tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082b000e835979c73d476d7e1d74f88dbe2cd78b836d9f0201cf9499ef3daf02,-1,0,1,0.1477744,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
082b000e835979c73d476d7e1d74f88dbe2cd78b836d9f0201cf9499ef3daf02,-1,1,1,46.88299684,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
2d4eedfb939fc0150a5d95a40e824fb0dd777b1a8669c93266f442837f821282,-1,1,1,46.88299684,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
2d4eedfb939fc0150a5d95a40e824fb0dd777b1a8669c93266f442837f821282,-1,0,1,0.1477744,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
6fa5526c77f8864d71b54a2b1ab8d469ae0ce49423f5227ef53d8dd139198902,-1,0,1,0.1477744,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
6fa5526c77f8864d71b54a2b1ab8d469ae0ce49423f5227ef53d8dd139198902,-1,1,1,46.88299684,1539547122,Ticket,bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,3,1,46.88299684,1539546790,Regular,082b000e835979c73d476d7e1d74f88dbe2cd78b836d9f0201cf9499ef3daf02
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,4,1,0.1477744,1539546790,Regular,2d4eedfb939fc0150a5d95a40e824fb0dd777b1a8669c93266f442837f821282
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,5,1,46.88299684,1539546790,Regular,2d4eedfb939fc0150a5d95a40e824fb0dd777b1a8669c93266f442837f821282
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,0,1,0.1477744,1539546790,Regular,6fa5526c77f8864d71b54a2b1ab8d469ae0ce49423f5227ef53d8dd139198902
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,1,1,46.88299684,1539546790,Regular,6fa5526c77f8864d71b54a2b1ab8d469ae0ce49423f5227ef53d8dd139198902
bf8b6a651bccb7ed7cda67ba167163086010982a73d361808edf9c88248072eb,1,2,1,0.1477744,1539546790,Regular,082b000e835979c73d476d7e1d74f88dbe2cd78b836d9f0201cf9499ef3daf02
