tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,41,1,15.52491385,1605738976,Regular,5e7c239a98bd5255a3a60869ad1f8b91af6b84b49cf92871f69d02a873f171dd
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,160,1,15.55403257,1605738495,Regular,d7c9091b49f30919499ba64a56d2922cd3be930c08e5a3ff81a3e19c252a42da
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,148,1,15.52491385,1605110746,Regular,ded9457f92d5cd76f5560a169a831b92e1c96caab0def9e7871218cdb9707b60
ded9457f92d5cd76f5560a169a831b92e1c96caab0def9e7871218cdb9707b60,1,3,1,15.52491385,1604934857,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,166,1,15.52491385,1604479241,Regular,fc935115b7efcb80a3dde7e0e58d32ba5d5aca41597ae96e7d3c7be38ee3df1f
5e7c239a98bd5255a3a60869ad1f8b91af6b84b49cf92871f69d02a873f171dd,1,3,1,15.52491385,1604381707,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
fc935115b7efcb80a3dde7e0e58d32ba5d5aca41597ae96e7d3c7be38ee3df1f,1,3,1,15.52491385,1603246604,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,129,1,15.55403257,1603172121,Regular,a6c96bfe5f9cba4ff5152622b3c6041bffaa51b66afd3f8df03999115cf6948c
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,48,1,15.55403257,1603134689,Regular,669cbe9ab10bbc2670148de554be86d9babbf4e5b476e4fead68d7666a15fd83
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,46,1,15.55403257,1603134689,Regular,b332d7a3246b5195def14001bd005ceddca86fea019cbdf9fbf182e11ae7a683
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,216,1,15.55403257,1603133714,Regular,ebecf53a517c9651b4beb2e2b3acd0bfe874a0add7ada14dbf63982248c36c74
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,50,1,15.55403257,1603133714,Regular,5f5d1080782a262caada3b67459fedf8348be0738aede62692ba87a51b059d58
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,76,1,15.55403257,1603130264,Regular,06303ddd19aaa69a51bda459e6ca3756e8b51b55df275d556628eba87be8c00e
669cbe9ab10bbc2670148de554be86d9babbf4e5b476e4fead68d7666a15fd83,1,3,1,15.55403257,1602795284,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
5f5d1080782a262caada3b67459fedf8348be0738aede62692ba87a51b059d58,1,3,1,15.55403257,1602761142,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
b332d7a3246b5195def14001bd005ceddca86fea019cbdf9fbf182e11ae7a683,1,3,1,15.55403257,1602727004,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
a6c96bfe5f9cba4ff5152622b3c6041bffaa51b66afd3f8df03999115cf6948c,1,3,1,15.55403257,1602721629,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
ebecf53a517c9651b4beb2e2b3acd0bfe874a0add7ada14dbf63982248c36c74,1,3,1,15.55403257,1602686257,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
06303ddd19aaa69a51bda459e6ca3756e8b51b55df275d556628eba87be8c00e,1,3,1,15.55403257,1602682328,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
d7c9091b49f30919499ba64a56d2922cd3be930c08e5a3ff81a3e19c252a42da,1,3,1,15.55403257,1601800986,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
