tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f532d7c77660c7ba1d5a069c7f3c1fbffa567aed5faa74e19905a29db0d4884,-1,2,1,184.15077126,1560684812,Regular,9958df8d39c767d86f97bde5dc175d932c40ac3d48ab6354e8a81eac7fcd0077
9958df8d39c767d86f97bde5dc175d932c40ac3d48ab6354e8a81eac7fcd0077,1,2,1,184.15077126,1560607761,Vote,7f532d7c77660c7ba1d5a069c7f3c1fbffa567aed5faa74e19905a29db0d4884
45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71,-1,11,1,184.15077126,1559908616,Regular,04de1e57c86f067694346f081531df29d0ba081b0568fbe5faf66bba76ae9c4b
04de1e57c86f067694346f081531df29d0ba081b0568fbe5faf66bba76ae9c4b,1,2,1,184.15077126,1559530519,Vote,45a771b960dc5671c600ef0d6915ad895069a345be3d7ba325e910d3776f8a71
79cd1961b79c758b5ea1d7113d5b11bb71df91c0ca709ea8f702d02354cece5b,-1,2,1,184.15077126,1558707661,Regular,7d5830a9cf1faab366918f13e953ea91a488eb9c8f35f5bc677c65c2fd26daf7
7d5830a9cf1faab366918f13e953ea91a488eb9c8f35f5bc677c65c2fd26daf7,1,2,1,184.15077126,1558668018,Vote,79cd1961b79c758b5ea1d7113d5b11bb71df91c0ca709ea8f702d02354cece5b
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,-1,17,1,184.20218531,1558414075,Regular,0b2ba73668a41d9d204ecf828ac86187746d194b95a41528f6c896501047afb5
0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a,-1,3,1,184.20218531,1558402267,Regular,6c0e8e03194911088e760c99377ee5a52d8112fb124f64a26943301239ed5f8a
ba6e176ceefd123489b078ba27c5ad9a43e1905d1cd5462cea8808feb9c6479c,-1,23,1,184.20218531,1558388126,Regular,46ba8a4e0fc4bb9bbebcb5342c9aecbfae935fd4812d1348094a8661dfe85c54
0b2ba73668a41d9d204ecf828ac86187746d194b95a41528f6c896501047afb5,1,2,1,184.20218531,1558267675,Vote,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
46ba8a4e0fc4bb9bbebcb5342c9aecbfae935fd4812d1348094a8661dfe85c54,1,2,1,184.20218531,1557829074,Vote,ba6e176ceefd123489b078ba27c5ad9a43e1905d1cd5462cea8808feb9c6479c
6c0e8e03194911088e760c99377ee5a52d8112fb124f64a26943301239ed5f8a,1,2,1,184.20218531,1557826276,Vote,0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,3,1,93.67402248,1557777391,Regular,990a1beccaede1555e3bd9a1c7fb10838efa52bfa7c5044e2469b8a95c220bcc
990a1beccaede1555e3bd9a1c7fb10838efa52bfa7c5044e2469b8a95c220bcc,1,20,1,93.67402248,1557777270,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
