tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50dd85b4ecd7dad7d878825d831c43ec7b1c6c04215bea677033ba8ed9d0f44,-1,1,1,123.32464971,1542242291,Vote,c629b135b511c2914320ab36ed907623899f20be2a0cf8b939acd8b781f415cf
a672e13b7228d7e4e51914452b40950213248d176eb27d4946bc21bd146701ea,-1,1,1,123.32464971,1542118769,Vote,4c78abbaa16e0e5a9bcc13cb243fa130af22aa9d382292105a80e953064fb62a
e1d70eb072fec224a9b9f30b13233c44f6b6afaa883fa564f233ba1340dc054b,-1,1,1,123.32464971,1542059959,Vote,20ef8037039bc2a97634a9c305bb38fa3a8b8170217e7875254a5044ab4d7cd0
22f7689a6ffc37f7e6767f4cc8e3493f6468c18fe0ff85d38f746b4275be6a75,-1,1,1,123.32464971,1541730615,Vote,0abb1134ee321879192055c76d3bd0da504d73d21a5d3e36cba657be82cf55e5
143c292bef98fc88379396f2f01e913160b330d5fccf7582a9f32b5c9791e11e,-1,1,1,123.32464971,1541605572,Vote,72d3bbc371e1ee9758839aae26074651f2adb3be3dcf342c3e51e722959bc09d
0abb1134ee321879192055c76d3bd0da504d73d21a5d3e36cba657be82cf55e5,1,0,1,123.32464971,1541192356,Ticket,22f7689a6ffc37f7e6767f4cc8e3493f6468c18fe0ff85d38f746b4275be6a75
20ef8037039bc2a97634a9c305bb38fa3a8b8170217e7875254a5044ab4d7cd0,1,0,1,123.32464971,1541192356,Ticket,e1d70eb072fec224a9b9f30b13233c44f6b6afaa883fa564f233ba1340dc054b
4c78abbaa16e0e5a9bcc13cb243fa130af22aa9d382292105a80e953064fb62a,1,0,1,123.32464971,1541192356,Ticket,a672e13b7228d7e4e51914452b40950213248d176eb27d4946bc21bd146701ea
72d3bbc371e1ee9758839aae26074651f2adb3be3dcf342c3e51e722959bc09d,1,0,1,123.32464971,1541192356,Ticket,143c292bef98fc88379396f2f01e913160b330d5fccf7582a9f32b5c9791e11e
c629b135b511c2914320ab36ed907623899f20be2a0cf8b939acd8b781f415cf,1,0,1,123.32464971,1541192356,Ticket,f50dd85b4ecd7dad7d878825d831c43ec7b1c6c04215bea677033ba8ed9d0f44
