tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011a5552ecbdb20521df2fa3e06159329486ed9cf9a36b17203b6a5c41c112ff,-1,3,1,26.04376281,1624380906,Regular,22fe3b107e58111b0186db8657d3e50b89fa10fccfd9dbb86d489859b63ab2d3
22fe3b107e58111b0186db8657d3e50b89fa10fccfd9dbb86d489859b63ab2d3,1,3,1,26.04376281,1624320213,Vote,011a5552ecbdb20521df2fa3e06159329486ed9cf9a36b17203b6a5c41c112ff
6a7635153dabffeaa30f6d008c8ef1e9fc757a3a50f8f01942fe761764547d9b,-1,1,1,26.04376282,1623538298,Regular,1d7126550355b31b048246ba111a0371e06fa2a013810695d1c608b2d232662e
1d7126550355b31b048246ba111a0371e06fa2a013810695d1c608b2d232662e,1,3,1,26.04376282,1623487758,Vote,6a7635153dabffeaa30f6d008c8ef1e9fc757a3a50f8f01942fe761764547d9b
9eabec1acc2d2f79cc80f57106556bb5b0513f00735e0205edb9c0b0b9ae88be,-1,0,1,26.04376281,1623460363,Regular,a7591c771ded2a0ba76e3724c7bcb74a470852b9957878b065aa14d4fa84c30c
a7591c771ded2a0ba76e3724c7bcb74a470852b9957878b065aa14d4fa84c30c,1,3,1,26.04376281,1623423121,Vote,9eabec1acc2d2f79cc80f57106556bb5b0513f00735e0205edb9c0b0b9ae88be
f61e222d43501129c0e39491b9b51294438210e2ed78eb11d32c4470aca17771,-1,1,1,26.06648016,1621863485,Regular,f1b82c355e791dd4b2a180a23f6d7b0ae989925cfb7dad04f0628b2755c80b43
f1b82c355e791dd4b2a180a23f6d7b0ae989925cfb7dad04f0628b2755c80b43,1,3,1,26.06648016,1621824624,Vote,f61e222d43501129c0e39491b9b51294438210e2ed78eb11d32c4470aca17771
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,49,1,26.06648015,1621486415,Regular,6199beac00bbfce8d0edbca7536a21f34685c0a467d740db7ee57f325bbb1a2d
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,261,1,26.06648015,1621486415,Regular,63305c8cd865c97040a6455bedd82347b5b8f23dc82a5eb33da52c9f283429c8
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,170,1,26.06648015,1621486415,Regular,d3e2ca784e77602248bd7e4a347586f5a330d3ba31065f5b0c423e2436671f7d
6199beac00bbfce8d0edbca7536a21f34685c0a467d740db7ee57f325bbb1a2d,1,3,1,26.06648015,1621428198,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d3e2ca784e77602248bd7e4a347586f5a330d3ba31065f5b0c423e2436671f7d,1,3,1,26.06648015,1621421299,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
63305c8cd865c97040a6455bedd82347b5b8f23dc82a5eb33da52c9f283429c8,1,3,1,26.06648015,1621405398,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c,-1,17,1,26.06648016,1621311147,Regular,6dafc0b210aa55346a90daeccc01edaf4961c7483ea1b652b3abb1d70485bb54
6dafc0b210aa55346a90daeccc01edaf4961c7483ea1b652b3abb1d70485bb54,1,3,1,26.06648016,1621257568,Vote,3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,124,1,26.06648015,1621254169,Regular,964c6a50a732485c082540f42956dee88514fd1fb554c34d342e53ba992cb599
311554432fd4ff415fac46a874ede791bfd7431cdb2d7914c4345abc78498aec,-1,1,1,26.06648015,1621231889,Regular,0199f27eafdb6afbbd4ba56eaf822d742e7e90f833dcbcc10adf8882a704df63
964c6a50a732485c082540f42956dee88514fd1fb554c34d342e53ba992cb599,1,3,1,26.06648015,1621200358,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
0199f27eafdb6afbbd4ba56eaf822d742e7e90f833dcbcc10adf8882a704df63,1,3,1,26.06648015,1621186794,Vote,311554432fd4ff415fac46a874ede791bfd7431cdb2d7914c4345abc78498aec
23a1e6a4f244d1018631a7702ad0a9153f138cdffecd1cbc97b67db815249925,-1,0,1,103.54419896,1621124464,Regular,e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e
e16ca23ed9302c9052c50cd49556cfccdf800db0008c999562ad6524490fa84e,1,40,1,103.54419896,1621124436,Regular,23a1e6a4f244d1018631a7702ad0a9153f138cdffecd1cbc97b67db815249925
