tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84863c885541a0c415b242f80443667302533641266e514010b779661fab4a7,-1,1,1,308.72088033,1571940731,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
b84863c885541a0c415b242f80443667302533641266e514010b779661fab4a7,-1,0,1,0.10210016,1571940731,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
27f2c37c740b54c3abf5f2d5fdb783a5557661e2a71d916e0c74f18f60e1af02,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
27f2c37c740b54c3abf5f2d5fdb783a5557661e2a71d916e0c74f18f60e1af02,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
371cc109727a783048fc5f74548d0c9888dac60bd9bb26a53dc97dde807bba36,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
371cc109727a783048fc5f74548d0c9888dac60bd9bb26a53dc97dde807bba36,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
41b9df0b0251f53d65d737be11f570e1f69c12edbd4b3c2ffbf6db9ab98e3002,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
41b9df0b0251f53d65d737be11f570e1f69c12edbd4b3c2ffbf6db9ab98e3002,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
56e1d2d960ea6260978e197c4c1f6863838aef1ffae75174421a7a23fce90a95,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
56e1d2d960ea6260978e197c4c1f6863838aef1ffae75174421a7a23fce90a95,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
67c85cf7183bfa7d225c290572e8f0bf06611097b01a3b54f9f268c7f95026f6,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
67c85cf7183bfa7d225c290572e8f0bf06611097b01a3b54f9f268c7f95026f6,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
6c0252a1f2133f0291a016a71b11e29956eb694581ee1d0e5f232c4de2194590,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
6c0252a1f2133f0291a016a71b11e29956eb694581ee1d0e5f232c4de2194590,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
93578e74e1522c3c4eeb1eb7a22e3328814d021f5b7ebd8fd00413cffc886953,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
93578e74e1522c3c4eeb1eb7a22e3328814d021f5b7ebd8fd00413cffc886953,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
