tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0f224f24d0282f431f2c838ad4a84d9c5c3c6f604eb8cfbd42fecef1d3ef28,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
1e0f224f24d0282f431f2c838ad4a84d9c5c3c6f604eb8cfbd42fecef1d3ef28,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
23273eb13bdabd346ea970ea8405e78be235e4213779ad9515c6dde3b0eb2b50,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
23273eb13bdabd346ea970ea8405e78be235e4213779ad9515c6dde3b0eb2b50,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
473b273b6e7041272ecd5991c420acc352422dca22ae04a7d50bd3f50ddf1d35,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
473b273b6e7041272ecd5991c420acc352422dca22ae04a7d50bd3f50ddf1d35,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
52b12a32f447fc46a05620d34ec2b691f9b8baef041407c7bb11d3769601b98d,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
52b12a32f447fc46a05620d34ec2b691f9b8baef041407c7bb11d3769601b98d,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
6843c185629de91efeb6518830129e1e261f8c122131d757dd9ef8eaab9044b8,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
6843c185629de91efeb6518830129e1e261f8c122131d757dd9ef8eaab9044b8,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
744ee23b487ec2256241fc4c69e6d12f557e4092f5ab50253f49f26902ad25cf,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
744ee23b487ec2256241fc4c69e6d12f557e4092f5ab50253f49f26902ad25cf,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
7f1acf7aeb6221343d5554bd20b1724c505de56ecf65ddd3430917ea012c407c,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
7f1acf7aeb6221343d5554bd20b1724c505de56ecf65ddd3430917ea012c407c,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
89bed800811c01349f00eca07f42974989cb0a545c02ec79b84e800b9ba755cd,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
89bed800811c01349f00eca07f42974989cb0a545c02ec79b84e800b9ba755cd,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
89e92f30c4a9e1453c95904ca0b2b78c8f4fcfb1980e69c24e83b94c050d610b,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
89e92f30c4a9e1453c95904ca0b2b78c8f4fcfb1980e69c24e83b94c050d610b,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
90e128655efa9668bb834343dd8e64147defd6bd9f7ac577021d135d5bf25d6f,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
90e128655efa9668bb834343dd8e64147defd6bd9f7ac577021d135d5bf25d6f,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b84fce9e846665988930ed0ec4b2775f7de451b523e52289b8870a102960fce2,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
b84fce9e846665988930ed0ec4b2775f7de451b523e52289b8870a102960fce2,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
c462c2cd175a6a8fc34e712d40374ff47322fc962a2aa31e07c5946da1671f4d,-1,0,1,0.10534839,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
c462c2cd175a6a8fc34e712d40374ff47322fc962a2aa31e07c5946da1671f4d,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
e9bca94c1ca0aaa4f08714c0a4a0fe91bda5d8ec5bd66cfb89553499801c6176,-1,1,1,317.44708935,1568618585,Ticket,5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98
