tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,12,1,133.757291,1561541749,Regular,8608ee1b76fcf3fffb754cffacb1310f72847c84cba45e0c95b68793e0a145c6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,8,1,133.757291,1561524729,Regular,730671a857344d8d956dd632a9e7d0947d88929b7e3b01ad1757be9f5c45ee98
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,90,1,133.757291,1561524021,Regular,c02d62badf24b990afb58770bac6a1df12776b966327b6bbb01c6d85da32e28d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,145,1,133.757291,1560809448,Regular,5dece016e224085221a3c8f54c3c00841c90afa701a5bf8999bc142fcce14758
c02d62badf24b990afb58770bac6a1df12776b966327b6bbb01c6d85da32e28d,1,3,1,133.757291,1560573377,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
8608ee1b76fcf3fffb754cffacb1310f72847c84cba45e0c95b68793e0a145c6,1,3,1,133.757291,1559866817,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
730671a857344d8d956dd632a9e7d0947d88929b7e3b01ad1757be9f5c45ee98,1,3,1,133.757291,1559057356,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
5dece016e224085221a3c8f54c3c00841c90afa701a5bf8999bc142fcce14758,1,3,1,133.757291,1559038802,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,37,1,133.80867336,1558897570,Regular,d4de5266e77f79825e5a3cdae68b1ef6abe5913b22e2f9a214f285ad7589e3ce
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,20,1,133.80867336,1558895774,Regular,9dec137079747a9402871b7cef1bed27c0c20063cc455a0259710b35e650288e
