tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322,-1,34,1,33.37603544,1585975007,Regular,5911adc4b00d1e0fc4c6f1fd5507f0ea8108653a789bdfc0e01ef7d5d7b85b6f
9ec135fb5e2dad3214a3947c9fb42ab48fbfe826a7504141c79a2bba3f034fcc,-1,13,1,33.37603544,1585970017,Regular,09b215c592292e5a7d4a7d9f41ad84822f6d2da06c967d249cb62ea511724057
5911adc4b00d1e0fc4c6f1fd5507f0ea8108653a789bdfc0e01ef7d5d7b85b6f,1,3,1,33.37603544,1584967846,Vote,e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322
09b215c592292e5a7d4a7d9f41ad84822f6d2da06c967d249cb62ea511724057,1,3,1,33.37603544,1584724499,Vote,9ec135fb5e2dad3214a3947c9fb42ab48fbfe826a7504141c79a2bba3f034fcc
06a163a30638f66d50a13f04b7011764462274542d2ee7f470d26a7daa3044c1,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
06a163a30638f66d50a13f04b7011764462274542d2ee7f470d26a7daa3044c1,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
343615e43183dde863ded48a92d8a6c7dd9f7e3fef9969950003c08c45794d38,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
343615e43183dde863ded48a92d8a6c7dd9f7e3fef9969950003c08c45794d38,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
44ad783bf78c2cd67c82e4c3c857ac7ade77646f0183288d620c64e8f71c15f3,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
44ad783bf78c2cd67c82e4c3c857ac7ade77646f0183288d620c64e8f71c15f3,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
45fa9ef2599f563b609207de30faa83e5449d673de7324a193a966baf5bbc9ff,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
45fa9ef2599f563b609207de30faa83e5449d673de7324a193a966baf5bbc9ff,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
48e2a722d0ded8a125d8df04692221100ab9dc33c53a801dfd98288eef275f7f,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
48e2a722d0ded8a125d8df04692221100ab9dc33c53a801dfd98288eef275f7f,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
50959256096396fe601879f85606bf2165cd1cbf2a0c07453e5c024aae207a80,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
50959256096396fe601879f85606bf2165cd1cbf2a0c07453e5c024aae207a80,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
6a862e4a50366a0810b8a59a33cd686a043b83aadb81255704472409e166d3d9,-1,0,1,0.08462253,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
6a862e4a50366a0810b8a59a33cd686a043b83aadb81255704472409e166d3d9,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
6e2b12072cb5b52a4fa7f1aa3b16a8b560ac27d55b7cce34783b43aa0e606808,-1,1,1,32.20070967,1584607949,Ticket,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
