tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,-1,13,1,42.85154609,1554345404,Regular,ce26831f9c4804b5fb292493c51076b30a54feec3bc595b5401a70df091a1cbd
ce26831f9c4804b5fb292493c51076b30a54feec3bc595b5401a70df091a1cbd,1,2,1,42.85154609,1553848709,Vote,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12,-1,5,1,42.90628525,1553642363,Regular,ade5ec9eddf16ffa401cfab009ea80a1f0e8e4518e08664aaefd4c8612f3558c
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,16,1,42.90628525,1553621801,Regular,e3aac63ccdbafb2b9394808b40596ffcfc39e26cea9fbccd9081d5449e6afa12
e3aac63ccdbafb2b9394808b40596ffcfc39e26cea9fbccd9081d5449e6afa12,1,2,1,42.90628525,1553391525,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
ade5ec9eddf16ffa401cfab009ea80a1f0e8e4518e08664aaefd4c8612f3558c,1,2,1,42.90628525,1553137938,Vote,19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,14,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,15,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,5,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,6,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,8,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,7,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,9,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,10,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,11,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,12,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6,-1,13,1,41.13266758,1552205997,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,35,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,28,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,29,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,30,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,31,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,32,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,33,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,34,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4,-1,36,1,41.13266758,1552205922,Regular,2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2
c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788,-1,2,1,42.90628525,1552170355,Regular,0a1ce6a6319c1a7bb060bb8e2c62cc0200c487222470307bb5806ddb1c6ec5b1
0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd,-1,27,1,42.90628525,1552150425,Regular,18759c9019fcbf7c2e5c5ab1d50cdbc219f95339084b273108f72f35d4459475
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,-1,0,1,42.90628525,1552143777,Regular,8ba30a29864f73fb3e36366c4792bb6de910efda5dc5e93407e96e0f46240363
666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f,-1,29,1,42.90628525,1552138033,Regular,2aa4320c7b8d0748a081d1e8c084dfe4e448b76bdf6a09289efa8c6d17b69c4b
