tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,4,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,15,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,14,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,13,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,12,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,11,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,10,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,9,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,8,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,7,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
