tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d3f24008a5e5ade8309e4f13d8ce22f30c48dfde0137cf14ee273afeacca63,-1,1,1,179.77859508,1556050184,Vote,592927444bacb61f24364dd070efd027907747b98003babd1e55d9dd2b7bbf6e
7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4,-1,4,1,196.94348018,1555899270,Regular,fecfe8feba5d1517631d4a6235b2228830d0f2f48edeb237bd075a00f4091d21
fecfe8feba5d1517631d4a6235b2228830d0f2f48edeb237bd075a00f4091d21,1,2,1,196.94348018,1555809938,Vote,7d9c76f91efb75a62348b489cdb5fcacb0d7c5d1bc1eae4d988898db01a422e4
878f777b11b1d655e2f45562015f04e229bf24d77e42064a587e349ec0982e93,-1,1,1,179.77859508,1555668825,Vote,ef0f2ddefac474238398bf250d51a80a8f0b53bbab5269b8b88b44efaf9ec867
f3486cee29c7f67aae51b7d52eef9f6935d5fb1571bd466fc66ca811c1cbf979,-1,2,1,181.49832992,1554767129,Regular,e6d2441d319c8b7e6cee2d051599a21b1977e4c5d936b26de7b1d600d98ffad3
e6d2441d319c8b7e6cee2d051599a21b1977e4c5d936b26de7b1d600d98ffad3,1,2,1,181.49832992,1554731675,Vote,f3486cee29c7f67aae51b7d52eef9f6935d5fb1571bd466fc66ca811c1cbf979
da91fdd49e63e7acbc4fe166d968637b9f43e07e3ed7983b15ac2d6fe323215c,-1,1,1,179.77859508,1554498972,Vote,0293feb721bf2a6492d364d45893c6550662086a675d3e3fb6ae12c1ecfc31a1
172c9f5d87d89260f7a037fcf48ec7265f280f2b1f3c8dcdd1329d8d64b7b4ac,-1,1,1,179.77859508,1554397666,Vote,cb151624f433a426302c85e456f841d3e5812a1066e8d758f8e3438299fd4fda
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,-1,26,1,181.49832992,1554316863,Regular,14d0c50d3b993e914751163b64245aaa8ccf81f77f04d44595aac92465ef2252
14d0c50d3b993e914751163b64245aaa8ccf81f77f04d44595aac92465ef2252,1,2,1,181.49832992,1553967583,Vote,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
f1491d29ac002567a661432747aaf61530d8dbf7139c30d0d8d8b6998906f94c,-1,1,1,179.77859508,1553834487,Vote,7130bad7ec73ce5a2245e811ccb37dff975f9859f5f59649a4527e39fb019ce3
0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de,-1,33,1,181.55306908,1553620732,Regular,753ce0f93e8714bf742173d78f6551e45672406456dfd10d8435a410fa16cb0b
c814836450bc7a77f8e1cfaec492a9c16cdf3260afc29bc445c500811ccd7755,-1,1,1,179.77859508,1553428920,Vote,1335f3ec8154ac73304571bc5aa0135abb58abf5cb182b4cf55282a54a584de3
3e0aecb3eb27ce65e6b6fcd2bab6e8b3f67a1513eee2c66560c1ab7c0c393934,-1,1,1,179.77859508,1553148097,Vote,589c8910ac17170465639a697a38104f035809dadc4607b86f1b1cb5fc4ab978
753ce0f93e8714bf742173d78f6551e45672406456dfd10d8435a410fa16cb0b,1,2,1,181.55306908,1553144449,Vote,0f58feb21df1928ce9eb3c291a43e016ba9891fbb13512a6a006853b00da40de
0a1caf8b65f19f5b2c14fd06df544e39db0786b20d09273a2499bf35bc5d0d08,-1,1,1,179.77859508,1553099847,Vote,fdf2cb9ce3b03957f78d4af439933985d80307e054447fe49a3f600cea5c9d03
58a12268ee2652a14f0d6e8ba67a7e50388dea0dce00d4bacbcd6137a6f7e52c,-1,1,1,179.77859508,1553099847,Vote,d5f3fb44215e2e2cdbce829a40afd06d1ab6bb38c26d58531c731b321a0ed4de
7b6b796e3081a9251501b97d58a6bb460f3afc13d103c18dbe59aac8dbed372f,-1,1,1,179.77859508,1552833981,Vote,4265e0a5594507169f95c677522bcf14fe783ff9869661e82103de88b5a30eac
116fd2db34bb46382113b46c4c030780be5d04825b9001a341b23e0d0f432f8a,-1,1,1,179.77859508,1552818493,Vote,063bfe983750b4f1ebce936f231165da48e51c803d7bf88c2f35affff8178684
46d5bc38602769a77d64b56d3467cbc5ef718b3912ea4bb9aa6ff493e935e32e,-1,1,1,179.77859508,1552781468,Vote,2da4fe2fff1c4550ae8fb47ca1d8b7e2fbb75fa921d87505fcc6a69e2f73fed4
9e3dcf6491c82e50d8402debc396dd53e13b44cc0cf5b7f104c1f8733f629a76,-1,3,1,196.99821934,1552766803,Regular,4ec9fd71a6a9b6e90e6b222dd29ef460f03554e4c9ba33e47f3f60a61188548d
12d4dc184b3f36e49e274385b24f42a37b011674780b582ec8f4244c3abae376,-1,1,1,179.77859508,1552582230,Vote,8ccfd4fb2dc826c8af97a38a61108b28425c4a5d799c8d9f019f4d88c4482f35
4ec9fd71a6a9b6e90e6b222dd29ef460f03554e4c9ba33e47f3f60a61188548d,1,2,1,196.99821934,1552498767,Vote,9e3dcf6491c82e50d8402debc396dd53e13b44cc0cf5b7f104c1f8733f629a76
278d8fa1cf2bb0c43ed8a63294e02b847b76052444fe7d86ac57ae24ca876871,-1,1,1,179.77859508,1552446979,Vote,a4e2aeb93361cf6dd82fb7c8e951a57aa7da03934b2847759986eb3c52672fae
9f705f494d59026d55be3ccef78ee53b502c9974bc1ff5ed04eab98e3aa4aa42,-1,1,1,179.77859508,1552375823,Vote,54b857bb1c2d858c4a641542fb8bde7ee88632862389c82d29acc7f57dc5d6f4
ae13b53b59537af248cdcfe5e8e2976bd7bb728b419ba6392b785899227e778d,-1,1,1,179.77859508,1552355002,Vote,4ed7ee8fb01d18fac029b0552586ceca96c8dd0e8ec76a0dff664294c33409fd
f36bd5cdedd6b8c9f642fb8e2f34299390644123f9766da0262e473d9ea0495e,-1,1,1,179.77859508,1552332959,Vote,9aeea78e048bedd2a9a7738fbe05278da8a7437e5f6025700e73a92ab6468c44
ea7b42e9cb37890d7468791a1d0fe37038391b887c6a8073c68e3b33d733c247,-1,1,1,179.77859508,1552302418,Vote,25f945fbf6f60e00d3c2279862753b83dc762686c79eb999d37b80ff48df3357
dfd5520edfe224077eb81567ff58102e606e93561fdc7fffc45ec5a47d85aad8,-1,1,1,179.77859508,1552248984,Vote,e77fa663c8f9af945040e3ceb25d4196a1eb831396a516b19988063d1a25050e
2bb85293f46beeb89e58dfdaf4990cb9f174a6cb80703b0ffb3f1c3b6615832f,-1,1,1,179.77859508,1552213191,Vote,b9810ad16142327b514b233e9447b7a3e5a2f533115fc607d5fee7a04e052eee
