tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,94,1,38.92547936,1593937301,Regular,e11b74b0f752abb217e2e065d4f10679c5ed186e0ab32a424bc83e8341938642
e11b74b0f752abb217e2e065d4f10679c5ed186e0ab32a424bc83e8341938642,1,3,1,38.92547936,1591975118,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,129,1,38.95961898,1591456810,Regular,e80d0b43866cdab9573423bbeeba10612d5d95c56cb8211e35f4beae9e49bd4b
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,25,1,38.95961898,1590034010,Regular,91175bdbcf37adf4d38072030c4ec934988ff53be6d0c3f8aeb6de40e9554fd0
e80d0b43866cdab9573423bbeeba10612d5d95c56cb8211e35f4beae9e49bd4b,1,3,1,38.95961898,1590033770,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,3,1,38.95961898,1590033524,Regular,3a86b56cce2f64a0d8be48eee87100b25ce7fe7a69b093da51abb3ae430d3102
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,85,1,38.95961898,1590033524,Regular,f72eefda7a91ccffabbae8998c2b35cfed427aa1926950666933bf8b2156c536
91175bdbcf37adf4d38072030c4ec934988ff53be6d0c3f8aeb6de40e9554fd0,1,3,1,38.95961898,1589634175,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
3a86b56cce2f64a0d8be48eee87100b25ce7fe7a69b093da51abb3ae430d3102,1,3,1,38.95961898,1589516590,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
f72eefda7a91ccffabbae8998c2b35cfed427aa1926950666933bf8b2156c536,1,3,1,38.95961898,1589506525,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
