tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579ea2a974fce1506fafc6c9ddde668cde5ebb5ed46373dd3a119bd199017b34,-1,7,1,30.576989,1652789569,Regular,f1af1626e5dfacfedf3f4442e3e1e774f13a807a61006ab0e26b23b7c62fc314
f1af1626e5dfacfedf3f4442e3e1e774f13a807a61006ab0e26b23b7c62fc314,1,3,1,30.576989,1652582576,Vote,579ea2a974fce1506fafc6c9ddde668cde5ebb5ed46373dd3a119bd199017b34
13742b17c6fde6ffbd7a70dae56c3872818f334cb69358b1654d96cb97db1801,-1,1,1,30.08706236,1652428520,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
13742b17c6fde6ffbd7a70dae56c3872818f334cb69358b1654d96cb97db1801,-1,0,1,0.03588635,1652428520,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
997e22025ccedbcbf61a719c5e62f6ece4d93be2d341b12b7eb505dfa19c5a9c,-1,1,1,30.08706236,1652428520,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
997e22025ccedbcbf61a719c5e62f6ece4d93be2d341b12b7eb505dfa19c5a9c,-1,0,1,0.03588635,1652428520,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
0d980f79c359a59a5751d260c7f2ebb57f37f01bc3852d6a3b8ac697000be602,-1,0,1,0.03588635,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
0d980f79c359a59a5751d260c7f2ebb57f37f01bc3852d6a3b8ac697000be602,-1,1,1,30.08706236,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
16694be13330a271c0f71794af67bff4c79608714fa3e8e05e5d978e48c8a60f,-1,1,1,30.08706236,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
16694be13330a271c0f71794af67bff4c79608714fa3e8e05e5d978e48c8a60f,-1,0,1,0.03588635,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
b6ed25ca7367eb816147d3986a2d7ca9e76c09e1a85dad8ec3be5e8661c0c470,-1,1,1,30.08706236,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
b6ed25ca7367eb816147d3986a2d7ca9e76c09e1a85dad8ec3be5e8661c0c470,-1,0,1,0.03588635,1652428460,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
30ca200827276dab664cd65c078d21425d8e3808912f4ec0dbeb38d81f6a679f,-1,0,1,0.03588635,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
30ca200827276dab664cd65c078d21425d8e3808912f4ec0dbeb38d81f6a679f,-1,1,1,30.08706236,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
65dcbdafb5ea7432cb6c10a69a266ec998d35973619d94b8a7a3ccec8455dbeb,-1,1,1,30.08706236,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
65dcbdafb5ea7432cb6c10a69a266ec998d35973619d94b8a7a3ccec8455dbeb,-1,0,1,0.03588635,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
8498ea412456c8d0d04598d87d48115957d99ec1403f8ef36f4de5fd3d90b0a5,-1,1,1,30.08706236,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
8498ea412456c8d0d04598d87d48115957d99ec1403f8ef36f4de5fd3d90b0a5,-1,0,1,0.03588635,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
91ad50fc34f9ba98e414cd83342e317ee530b1cdc75ae834a31f4ed42afb9717,-1,0,1,0.03588635,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
91ad50fc34f9ba98e414cd83342e317ee530b1cdc75ae834a31f4ed42afb9717,-1,1,1,30.08706236,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
c99c60fca1077d1d969d949d8d328f0432bb4419d8232f3c966b3b208ce71bb2,-1,1,1,30.08706236,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
