tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,11,1,286.81697926,1597431529,Regular,e694ce4742c1e78538235fb424f9823ab1925d2bfaaf5e1355def791e6b7c88f
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,236,1,286.81697926,1597431370,Regular,2e65c6a94ed46c52b10bd6b84122ab37fb385aa396f7ade19b1d4df579a2979b
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,171,1,286.81697926,1597421853,Regular,4dc752fa0c7a98f0104cd6c4fae9d16c07f02e84d4524abf4a6c13613b3296d2
c17cb080150829d53b34d423e3d1004cbcd6835f3b75fc71f7bf18ee3d2da8d0,-1,1,1,286.77569117,1576447213,Regular,51764ce15a61ba29342892666390bb64aa212e8b160ea8d278c4232bbd525f18
51764ce15a61ba29342892666390bb64aa212e8b160ea8d278c4232bbd525f18,1,2,1,286.77569117,1576392845,Vote,c17cb080150829d53b34d423e3d1004cbcd6835f3b75fc71f7bf18ee3d2da8d0
c3020cfd1fd3520bc033635cb1f350363d3fa3ca6d41a2dd9d3ca992e513a65d,-1,0,1,286.77569117,1576217301,Regular,04141c3edc324daf750175c124c7eed661b78ac8029eaac7403d484494cc5d01
04141c3edc324daf750175c124c7eed661b78ac8029eaac7403d484494cc5d01,1,2,1,286.77569117,1576180938,Vote,c3020cfd1fd3520bc033635cb1f350363d3fa3ca6d41a2dd9d3ca992e513a65d
4dc752fa0c7a98f0104cd6c4fae9d16c07f02e84d4524abf4a6c13613b3296d2,1,2,1,286.81697926,1575555686,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
acb7359c8019c32a35e33562bd89fbcb52207b22e666fc9cee4b0b06eae54a34,-1,4,1,286.81697926,1574801790,Regular,a30bf0f483ed9ef12e9fc892a6124dcd74976b218631dc2738e241d380a6f614
a30bf0f483ed9ef12e9fc892a6124dcd74976b218631dc2738e241d380a6f614,1,2,1,286.81697926,1574754808,Vote,acb7359c8019c32a35e33562bd89fbcb52207b22e666fc9cee4b0b06eae54a34
2e65c6a94ed46c52b10bd6b84122ab37fb385aa396f7ade19b1d4df579a2979b,1,2,1,286.81697926,1573865604,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
fefbdec913e5f12d32e0c9a289ff8d007a1c39ee5ca42cb08e47e25cb6f6b01e,-1,1,1,286.81697926,1573669754,Regular,d4e3513e9f837a7b8ad9b80fb71cb00fa6af1c00be99844cdb188ff90d647c5d
d4e3513e9f837a7b8ad9b80fb71cb00fa6af1c00be99844cdb188ff90d647c5d,1,2,1,286.81697926,1573645830,Vote,fefbdec913e5f12d32e0c9a289ff8d007a1c39ee5ca42cb08e47e25cb6f6b01e
e694ce4742c1e78538235fb424f9823ab1925d2bfaaf5e1355def791e6b7c88f,1,2,1,286.81697926,1573643578,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
544575bf2276b9e8d70507d8b138d3e72edd92c9b0b188819297a5b6ebdcb667,-1,0,1,285.47884735,1573417094,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
aac4d5389170765927d3f4f1b83f6d076873e87512e142a15e448fbacc11dd75,-1,0,1,285.47884735,1573417094,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
c388b3539dc3207297a65c4d331eb2632a5ef80f45ba8287e39df4603f8bd534,-1,0,1,285.47884735,1573417094,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
1e8e15c563a5a3b50bc5aecc204246903e31a405bb4822f1c548bc0bc6195116,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
42542cb2fa6957ab7b247bee43e0c8d2cd8ab7432ef79c2ce895a0d4da930f65,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
4bc4a04858288bd5e1b274c4bea45584e74078a7f6e2bbe462f3bd3218869e33,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
67ee3078f1c07167daafaef79d1a765ae85cdad8412a803f93463b8f12898d63,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
7cd58db6dccfc272fcb640c577717bcdeffacd5bef5fb7d574fe9399fabc0c46,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
865e552f89d71b01035867d366c2d6f2ce35133a6bef2334989e31d32cbfe8bc,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
