tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf50a12a6def4c2a3f85309fbde06b94214febde9bf835b86527f855af454e,-1,1,1,151.18425903,1565918543,Vote,f4e8ca304918d00a190a381370e256610bd800e420d7330fbd5e2d7deb07da01
27c9627dcfcdee91d0f90a81509ed7adceaa8e8762815aa872e2ac900d696529,-1,1,1,151.18425903,1565017925,Vote,62acb67084af49c8b5cf160e260b67dc668e93059409e464270f30a0d2372c17
5e94e6a788a0dd4e84a7c5fc3b72bb4fed884a7c7548efdebfedff3d36bb21b5,-1,1,1,151.18425903,1564276820,Vote,2c983d890a22f2c1cc4b3ae088f6ee6f421f38031550ad26a2be67576bc41b01
ed14b522791f257043d65e75d2e7ce97648b4b00f143bd44e74ee299600dab20,-1,1,1,151.18425903,1563941188,Vote,e970c1ac2943eeaf99411cab4e978a00a867fd175ecd614a1e3c47306b9916ff
58ad41da631e5bb112df7174d164c9dc844f15e664f0427ebd6d07d08b706b0a,-1,1,1,151.18425903,1563718929,Vote,efa0bc24d4011d81f9181e1a6e92973e1dd062d0bc0954c9c6e2c62a36ada73c
2c983d890a22f2c1cc4b3ae088f6ee6f421f38031550ad26a2be67576bc41b01,1,0,1,151.18425903,1562721969,Ticket,5e94e6a788a0dd4e84a7c5fc3b72bb4fed884a7c7548efdebfedff3d36bb21b5
62acb67084af49c8b5cf160e260b67dc668e93059409e464270f30a0d2372c17,1,0,1,151.18425903,1562721969,Ticket,27c9627dcfcdee91d0f90a81509ed7adceaa8e8762815aa872e2ac900d696529
e970c1ac2943eeaf99411cab4e978a00a867fd175ecd614a1e3c47306b9916ff,1,0,1,151.18425903,1562721969,Ticket,ed14b522791f257043d65e75d2e7ce97648b4b00f143bd44e74ee299600dab20
efa0bc24d4011d81f9181e1a6e92973e1dd062d0bc0954c9c6e2c62a36ada73c,1,0,1,151.18425903,1562721969,Ticket,58ad41da631e5bb112df7174d164c9dc844f15e664f0427ebd6d07d08b706b0a
f4e8ca304918d00a190a381370e256610bd800e420d7330fbd5e2d7deb07da01,1,0,1,151.18425903,1562721969,Ticket,e1cf50a12a6def4c2a3f85309fbde06b94214febde9bf835b86527f855af454e
