tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec903112d174d23b0f9c2a46ca2facd8915128ccce37f650296d5afe5a9c8a,-1,0,1,0.06378045,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
03ec903112d174d23b0f9c2a46ca2facd8915128ccce37f650296d5afe5a9c8a,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
125c9efd2465cfef4770d0b4c160d4b1888eaa2bb3e2b671918ff07ca3eaea99,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
125c9efd2465cfef4770d0b4c160d4b1888eaa2bb3e2b671918ff07ca3eaea99,-1,0,1,0.06378045,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
1435e1e2316e057d774619b0e61893779c6052a7f16acf8096987e1bf7e450df,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
1435e1e2316e057d774619b0e61893779c6052a7f16acf8096987e1bf7e450df,-1,0,1,0.06378045,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
6be87ef6005fb8e7a294205257ea47e0bc1088802d420caf910d1010a58c74be,-1,0,1,0.06378045,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
6be87ef6005fb8e7a294205257ea47e0bc1088802d420caf910d1010a58c74be,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
6ffcfc4acad536a71c57ffd4aab1e01034c1c1136519c237fba4a04fff9aacad,-1,0,1,0.06378045,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
6ffcfc4acad536a71c57ffd4aab1e01034c1c1136519c237fba4a04fff9aacad,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
7273de6482170aca8da209e9fca7f153c25cef1617ae381f38e265dbe97432a6,-1,1,1,12.94017118,1604163673,Ticket,13656252944245108c9a2dec9380e8b3f71e02d8d6ff54b2ce34a90449ab625f
