tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04493559574289f81ecbe6fe7a66e591fab812cdca1650744274997a61b4b776,-1,0,1,137.01444875,1554828080,Ticket,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
5fc54adbd9f0db22b36e122190a1494962bb0151de8a9ae06253bbdd3dbbe7ee,-1,0,1,137.01444875,1554828080,Ticket,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
68527f83b2950c58d4eac3f36453f3a00c832cabae09a36dac8b607f4a7d0c04,-1,0,1,137.01444875,1554828080,Ticket,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
71ad6702babe9f3a5c1b928e45ed27677952a3939cf4911d56727a57f9ffeb54,-1,0,1,137.01444875,1554828080,Ticket,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
ca95547966c7d635e7314340eeaa15b48ea3f34774f3cee62f6ce9880a81c004,-1,0,1,137.01444875,1554828080,Ticket,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,1,0,1,137.01444875,1554827323,Regular,ca95547966c7d635e7314340eeaa15b48ea3f34774f3cee62f6ce9880a81c004
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,1,1,1,137.01444875,1554827323,Regular,5fc54adbd9f0db22b36e122190a1494962bb0151de8a9ae06253bbdd3dbbe7ee
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,1,4,1,137.01444875,1554827323,Regular,71ad6702babe9f3a5c1b928e45ed27677952a3939cf4911d56727a57f9ffeb54
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,1,2,1,137.01444875,1554827323,Regular,04493559574289f81ecbe6fe7a66e591fab812cdca1650744274997a61b4b776
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,1,3,1,137.01444875,1554827323,Regular,68527f83b2950c58d4eac3f36453f3a00c832cabae09a36dac8b607f4a7d0c04
