tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d50530ad44f92dec73f65287b3b4c15afe352e0de39c08c1fda057b01290fc,-1,1,1,88.9779457,1633473855,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
22d50530ad44f92dec73f65287b3b4c15afe352e0de39c08c1fda057b01290fc,-1,0,1,0.0465273,1633473855,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
449d4f702cc501933ef4b32c4b33af8a3a3ee8a8b2807f19f7b960ff962ebc69,-1,1,1,88.9779457,1633473855,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
449d4f702cc501933ef4b32c4b33af8a3a3ee8a8b2807f19f7b960ff962ebc69,-1,0,1,0.0465273,1633473855,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
adf76a07bd2c3bc3d48a31019d6e6f0301eeaeebe1e98a178a8da6dbd7d8ffa5,-1,0,1,0.0465273,1633473494,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
adf76a07bd2c3bc3d48a31019d6e6f0301eeaeebe1e98a178a8da6dbd7d8ffa5,-1,1,1,88.9779457,1633473494,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
132e44a27464b0f417a49a9ed4c2f9783ec8dd0420145ad447fb0c0a05508d5e,-1,0,1,0.0465273,1633471805,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
132e44a27464b0f417a49a9ed4c2f9783ec8dd0420145ad447fb0c0a05508d5e,-1,1,1,88.9779457,1633471805,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
3393d2d2c403f1d908e0257c8af5e245578e9a9aee779c4521c93a930f12eac2,-1,0,1,0.0465273,1633471805,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
3393d2d2c403f1d908e0257c8af5e245578e9a9aee779c4521c93a930f12eac2,-1,1,1,88.9779457,1633471805,Ticket,18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,0,1,0.0465273,1633471693,Regular,132e44a27464b0f417a49a9ed4c2f9783ec8dd0420145ad447fb0c0a05508d5e
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,1,1,88.9779457,1633471693,Regular,132e44a27464b0f417a49a9ed4c2f9783ec8dd0420145ad447fb0c0a05508d5e
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,4,1,0.0465273,1633471693,Regular,22d50530ad44f92dec73f65287b3b4c15afe352e0de39c08c1fda057b01290fc
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,3,1,88.9779457,1633471693,Regular,adf76a07bd2c3bc3d48a31019d6e6f0301eeaeebe1e98a178a8da6dbd7d8ffa5
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,2,1,0.0465273,1633471693,Regular,adf76a07bd2c3bc3d48a31019d6e6f0301eeaeebe1e98a178a8da6dbd7d8ffa5
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,7,1,88.9779457,1633471693,Regular,3393d2d2c403f1d908e0257c8af5e245578e9a9aee779c4521c93a930f12eac2
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,6,1,0.0465273,1633471693,Regular,3393d2d2c403f1d908e0257c8af5e245578e9a9aee779c4521c93a930f12eac2
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,8,1,0.0465273,1633471693,Regular,449d4f702cc501933ef4b32c4b33af8a3a3ee8a8b2807f19f7b960ff962ebc69
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,5,1,88.9779457,1633471693,Regular,22d50530ad44f92dec73f65287b3b4c15afe352e0de39c08c1fda057b01290fc
18872e6b55b156515b4a4d118ab0746f4f17ec3ef3d7520d97029f3ed0f4dd72,1,9,1,88.9779457,1633471693,Regular,449d4f702cc501933ef4b32c4b33af8a3a3ee8a8b2807f19f7b960ff962ebc69
