tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dddea806b3222dd3a2c3672c11492c55ad121b91ff836665c8addccdebee19,-1,1,1,13.27067371,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
27dddea806b3222dd3a2c3672c11492c55ad121b91ff836665c8addccdebee19,-1,0,1,0.03311558,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
5320f74dd9b659b49ff4faeb98863362b75429ca211330408dad611949912cd7,-1,0,1,0.03311558,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
5320f74dd9b659b49ff4faeb98863362b75429ca211330408dad611949912cd7,-1,1,1,13.27067371,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
6c50adbc3c120828df3098b513d63a2348e7e032aa2a66d1895074adbc10ce29,-1,1,1,13.27067371,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
6c50adbc3c120828df3098b513d63a2348e7e032aa2a66d1895074adbc10ce29,-1,0,1,0.03311558,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
bda95294e6033b07e4127a77093406f2be15d30945603017b9ac9b02eb7c58fa,-1,0,1,0.03311558,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
bda95294e6033b07e4127a77093406f2be15d30945603017b9ac9b02eb7c58fa,-1,1,1,13.27067371,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
f522ad1f03d2dae16978be007053718b026180720bbd93e0b670420d9006c920,-1,0,1,0.03311558,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
f522ad1f03d2dae16978be007053718b026180720bbd93e0b670420d9006c920,-1,1,1,13.27067371,1657673830,Ticket,7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,0,1,0.03311558,1657673630,Regular,bda95294e6033b07e4127a77093406f2be15d30945603017b9ac9b02eb7c58fa
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,1,1,13.27067371,1657673630,Regular,bda95294e6033b07e4127a77093406f2be15d30945603017b9ac9b02eb7c58fa
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,8,1,0.03311558,1657673630,Regular,6c50adbc3c120828df3098b513d63a2348e7e032aa2a66d1895074adbc10ce29
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,3,1,13.27067371,1657673630,Regular,f522ad1f03d2dae16978be007053718b026180720bbd93e0b670420d9006c920
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,2,1,0.03311558,1657673630,Regular,f522ad1f03d2dae16978be007053718b026180720bbd93e0b670420d9006c920
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,5,1,13.27067371,1657673630,Regular,5320f74dd9b659b49ff4faeb98863362b75429ca211330408dad611949912cd7
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,4,1,0.03311558,1657673630,Regular,5320f74dd9b659b49ff4faeb98863362b75429ca211330408dad611949912cd7
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,6,1,0.03311558,1657673630,Regular,27dddea806b3222dd3a2c3672c11492c55ad121b91ff836665c8addccdebee19
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,9,1,13.27067371,1657673630,Regular,6c50adbc3c120828df3098b513d63a2348e7e032aa2a66d1895074adbc10ce29
7e89f50f827b85dd80507301d4a9df373e2577bf11c3dac9e4fed837c81a328f,1,7,1,13.27067371,1657673630,Regular,27dddea806b3222dd3a2c3672c11492c55ad121b91ff836665c8addccdebee19
