tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,167,1,105.48515271,1563719580,Regular,df2975bc2a838773f19346029e00392f647c278a1e936680e0df989e45ed7f74
df2975bc2a838773f19346029e00392f647c278a1e936680e0df989e45ed7f74,1,3,1,105.48515271,1551450522,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,30,1,105.59976125,1548798788,Regular,9e8f28623057b69118dfe589b2dbe0a8028a00f8c898018930970501b520a288
9e8f28623057b69118dfe589b2dbe0a8028a00f8c898018930970501b520a288,1,3,1,105.59976125,1548741452,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08,-1,38,1,105.59976125,1547845781,Regular,3154bbd6c97729fcc2f4a04ff61669ef4019289206c547418ddb6c938246c888
3154bbd6c97729fcc2f4a04ff61669ef4019289206c547418ddb6c938246c888,1,3,1,105.59976125,1547798639,Vote,699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,14,1,105.59976125,1547619990,Regular,ab502862dff66fb1cb541e2209828ba6505dbf3e3ae9adca359f48a4f6b4af2b
ab502862dff66fb1cb541e2209828ba6505dbf3e3ae9adca359f48a4f6b4af2b,1,3,1,105.59976125,1547505225,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,90,1,105.59976125,1547446616,Regular,ee3c2686ed9bd448c395b2b2c4d5c6a4b5a2579223b343da0fd8de2448a187ef
ee3c2686ed9bd448c395b2b2c4d5c6a4b5a2579223b343da0fd8de2448a187ef,1,3,1,105.59976125,1547347555,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
