tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e114fcbca7ceb7927339320a2f41bec4e2914becbc209b7b4ea945806c2d44,-1,1,1,32.98889155,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
78e114fcbca7ceb7927339320a2f41bec4e2914becbc209b7b4ea945806c2d44,-1,0,1,0.02720268,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
c2f437a43492fca7e98a59c81bfa905c22b6444efe1b57917ec780205dc32ba0,-1,1,1,32.98889155,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
c2f437a43492fca7e98a59c81bfa905c22b6444efe1b57917ec780205dc32ba0,-1,0,1,0.02720268,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
c57f5f55d32d6b0a705571e2a17a5feeefb544c5877c02b791f505fbe4fdc631,-1,1,1,32.98889155,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
c57f5f55d32d6b0a705571e2a17a5feeefb544c5877c02b791f505fbe4fdc631,-1,0,1,0.02720268,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
cab870fe2ea02692eea302acdf3a7fba51fbe4cfac1b6d3fc19af6bfa884efcd,-1,0,1,0.02720268,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
cab870fe2ea02692eea302acdf3a7fba51fbe4cfac1b6d3fc19af6bfa884efcd,-1,1,1,32.98889155,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
d5188748befa21f1fc799d69401e7b9eda32c2c6c4eb0c57efed26fa93348a90,-1,0,1,0.02720268,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
d5188748befa21f1fc799d69401e7b9eda32c2c6c4eb0c57efed26fa93348a90,-1,1,1,32.98889155,1674386159,Ticket,bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,7,1,32.98889155,1674386012,Regular,d5188748befa21f1fc799d69401e7b9eda32c2c6c4eb0c57efed26fa93348a90
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,0,1,0.02720268,1674386012,Regular,c2f437a43492fca7e98a59c81bfa905c22b6444efe1b57917ec780205dc32ba0
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,1,1,32.98889155,1674386012,Regular,c2f437a43492fca7e98a59c81bfa905c22b6444efe1b57917ec780205dc32ba0
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,8,1,0.02720268,1674386012,Regular,78e114fcbca7ceb7927339320a2f41bec4e2914becbc209b7b4ea945806c2d44
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,9,1,32.98889155,1674386012,Regular,78e114fcbca7ceb7927339320a2f41bec4e2914becbc209b7b4ea945806c2d44
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,4,1,0.02720268,1674386012,Regular,c57f5f55d32d6b0a705571e2a17a5feeefb544c5877c02b791f505fbe4fdc631
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,5,1,32.98889155,1674386012,Regular,c57f5f55d32d6b0a705571e2a17a5feeefb544c5877c02b791f505fbe4fdc631
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,2,1,0.02720268,1674386012,Regular,cab870fe2ea02692eea302acdf3a7fba51fbe4cfac1b6d3fc19af6bfa884efcd
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,3,1,32.98889155,1674386012,Regular,cab870fe2ea02692eea302acdf3a7fba51fbe4cfac1b6d3fc19af6bfa884efcd
bbd9ba0021349f85d27afccf11fd9a10264195c8c99fe3d545f805b1ae21dee0,1,6,1,0.02720268,1674386012,Regular,d5188748befa21f1fc799d69401e7b9eda32c2c6c4eb0c57efed26fa93348a90
