tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1166d1bd47ca33b548b7971309bd22272126e71a35d1d77c8ebea5afe5e7f351,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
1166d1bd47ca33b548b7971309bd22272126e71a35d1d77c8ebea5afe5e7f351,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
1c9db811eadac47c93b81bc73b1922bb21856401ed038abaf823a115384118cf,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
1c9db811eadac47c93b81bc73b1922bb21856401ed038abaf823a115384118cf,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
35ea8e898863c8cd666e8e9b5dfa5501dc8e247a8467b63c52408a377a762615,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
35ea8e898863c8cd666e8e9b5dfa5501dc8e247a8467b63c52408a377a762615,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
36fe107ba6bf2234f126bc884c718f7de84887a8624d257fac2fe14f442f1f34,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
36fe107ba6bf2234f126bc884c718f7de84887a8624d257fac2fe14f442f1f34,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
457124fb024c4a252426165e73364d11cd35350d70bbaed7c4b9e051241595d4,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
457124fb024c4a252426165e73364d11cd35350d70bbaed7c4b9e051241595d4,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
5567c5fb7fd82618f9a3bb4e6ded4c93b84fe4a37e97bafbd44698d5e9444c14,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
5567c5fb7fd82618f9a3bb4e6ded4c93b84fe4a37e97bafbd44698d5e9444c14,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
5ea34055aa68033599f8646f1797d008ddb51cff13958a5f77d0f5e00a79e276,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
5ea34055aa68033599f8646f1797d008ddb51cff13958a5f77d0f5e00a79e276,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
6512e65b3fcd7dbb5a516fe615cbe9ead12b2c288aef36eec58405af63b9499d,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
6512e65b3fcd7dbb5a516fe615cbe9ead12b2c288aef36eec58405af63b9499d,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
673dba2ee664664356ef0d49d35eb117596bf70593588f7a65749a90110ba2c3,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
673dba2ee664664356ef0d49d35eb117596bf70593588f7a65749a90110ba2c3,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
7c18e161967cc9f0de983cce74629f15d840a01efe896aa352e8409cf8fc9c9f,-1,0,1,0.0253109,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
7c18e161967cc9f0de983cce74629f15d840a01efe896aa352e8409cf8fc9c9f,-1,1,1,16.61643149,1681769105,Ticket,26239df78617a9b3f38724ed93306083f6613e5419553092c12536287bf3be82
