tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382b9e08b6b23fe75af6805c152fcec8c005244424daf0ab8750c73e10f14646,-1,0,1,0.03802215,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
382b9e08b6b23fe75af6805c152fcec8c005244424daf0ab8750c73e10f14646,-1,1,1,24.49625627,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
58ae6af09e7a01f6a0dcac8d59db5300d13b80d3312b4346c69a0577a3c8bcbd,-1,1,1,24.49625627,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
58ae6af09e7a01f6a0dcac8d59db5300d13b80d3312b4346c69a0577a3c8bcbd,-1,0,1,0.03802215,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
8b9873cb5ce75ad4b205c7d91c508843b5be590b79a8a2971e7d9f0bb91f87fc,-1,0,1,0.03802215,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
8b9873cb5ce75ad4b205c7d91c508843b5be590b79a8a2971e7d9f0bb91f87fc,-1,1,1,24.49625627,1647715253,Ticket,bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,0,1,0.03802215,1647714890,Regular,8b9873cb5ce75ad4b205c7d91c508843b5be590b79a8a2971e7d9f0bb91f87fc
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,1,1,24.49625627,1647714890,Regular,8b9873cb5ce75ad4b205c7d91c508843b5be590b79a8a2971e7d9f0bb91f87fc
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,2,1,0.03802215,1647714890,Regular,58ae6af09e7a01f6a0dcac8d59db5300d13b80d3312b4346c69a0577a3c8bcbd
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,5,1,24.49625627,1647714890,Regular,382b9e08b6b23fe75af6805c152fcec8c005244424daf0ab8750c73e10f14646
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,4,1,0.03802215,1647714890,Regular,382b9e08b6b23fe75af6805c152fcec8c005244424daf0ab8750c73e10f14646
bce22f3ef6fa627adea69e288c2ff4d0d86718055d9ca1aa10912570d4366c7f,1,3,1,24.49625627,1647714890,Regular,58ae6af09e7a01f6a0dcac8d59db5300d13b80d3312b4346c69a0577a3c8bcbd
