tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,9,1,55,1633797432,Regular,e9892b83eb434af74c8503271eee97c21f915d41b4ea42dd62b6107922971b2b
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,8,1,55,1633797432,Regular,fd9c985cdcb096fd1217bcf770e78eae3ba376109c177d2f71bc47b6127fc10b
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,7,1,55,1633797432,Regular,9eadbe58f15d69d657f89723805aeb826c75bbe30f93e2afbcab6328992e1e6b
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,6,1,55,1633797432,Regular,1390faa264be9e8329a938762245dd17d079f0f2180df319ff560efaad352f3e
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,5,1,55,1633797432,Regular,492e6a0e83e01b1fbb155b4fe8c72ce7c8898a3cfa53e08d10ef5b77b036a0bd
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,4,1,55,1633797432,Regular,be9dec7d6efb0aacda1155e2774170b680936d37c7a99307eeecb0d87105f638
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,3,1,55,1633797432,Regular,0845b25bbf36204cf3adee7d5022af803f7e2f3007a31d30e47c4a400f6f976b
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,2,1,55,1633797432,Regular,b13abe6f23d700579df33f129b92ff3006a29249ed78ee64ef96dae03f5e72da
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,1,1,55,1633797432,Regular,b67dd2ba2c86be92750522a28c488ce769f7ba7a7f506c71657bbaecfdb88bfc
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,0,1,55,1633797432,Regular,1e6d5aed21a2b82dff5c5caeb3392eeef967d986eaba2e7d2c393ad45e5e9799
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,17,1,5,1633797432,Regular,6392062738edac30d2b95e7c40c0964a18a8aa262e81419fc710924810d43baa
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,16,1,5,1633797432,Regular,0eaad94ae7f95ea305d34c438fb357c4161d26b4eb0c2c3318060b88f054fd77
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,15,1,55,1633797432,Regular,5e9e825c34168b3dc7ff85e948c946c67843b6da67e9b691c550e7926cf056a5
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,14,1,55,1633797432,Regular,258eb440c63b2bef9238032380141fdf003ee13c24ea3245cac6f87eb7960491
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,13,1,55,1633797432,Regular,6f16189900d97a5b92b66cad47dc333cb1b0b4a68347a306b4d8fe40bb0a4a44
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,12,1,55,1633797432,Regular,c89fd44d6d7f3bea4e7dd681fa1e1333e215150ea0e12c900eb4d5802faa4ffb
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,11,1,55,1633797432,Regular,d2cd61f0e6d0ba5ef9b5019de036949cc3ee31aeb4be4d1222996a3f73828960
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,-1,10,1,55,1633797432,Regular,a5c6cd67c52d3830d74db7cbe66fda632b998c2ccd3460ff5952425707d6fd42
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,67,1,5,1633797389,Regular,deaa73bff9157803428e5eabcdb509b0798edd1b0a986a335f818f48c2a769cf
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,66,1,5,1633797389,Regular,df6b760de8b129b00749d64538da89a225c9688b8d9746c5202ac72eac7391e5
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,65,1,5,1633797389,Regular,82130941fa6853a4410600bf637af2c34e612bb2a1a6f659cd2e73272eaed506
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,64,1,5,1633797389,Regular,585e036e6aaa35d1c9b04126485b4bb453fc4f5273b920dc4436da38ee869930
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,63,1,5,1633797389,Regular,9c9bb9acd748a94a7b00082c1c4c043cd9656be03c1cd685b5767fe1d2244ef3
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,62,1,5,1633797389,Regular,5c34bbcd572663d44569e61845446aa4e220fcb116f816b27b80a2b7eec142a4
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,61,1,5,1633797389,Regular,15362963a431e003298de1672eaae9ee127fad3d54da25849c0ddd7eb93b70cd
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,60,1,5,1633797389,Regular,7f209cc10afa8bdd3581a6e7d82684cb2210013205313b95e69cf091a6379cf3
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,59,1,5,1633797389,Regular,607c55affc5346105140b826c5257c0b40a5b230adae464f6c5f1a5cdd07f1a6
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,58,1,5,1633797389,Regular,5cb8682d80b1fceb8d972d15fe8ece10087c7b722d452b29b9d8042047af3278
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,57,1,5,1633797389,Regular,7a282fc32f4944d6a4a2c41189f5db1d0953e717d03e79c2a057c9a55a0ded7a
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,56,1,5,1633797389,Regular,51ab26f9c66f4fb3b97e9bf16f81b11ae59b1a86e5d31292f81e441d1fd5c83f
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,55,1,5,1633797389,Regular,b89c7cc9e928f5192747fac39131141de1cf6fcaf53bc847e9f1690063ed74d8
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,54,1,5,1633797389,Regular,812a4d30fc92c1865c8d85ee05b0d8ad4892f315299ac3593bf3a77767a91e78
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,53,1,5,1633797389,Regular,bf0445f9c85848c39fec769ca8b83a64b0b7a9381290c03f8e8f475f247b044d
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,52,1,5,1633797389,Regular,a96b67f07f7c765c179e6e8b501ebae6892ebaefe5087232db056a69409ffe2c
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,51,1,5,1633797389,Regular,96d4acb7ff6887691fdd575d392b3bffbe0415144850f3c88f5572acd57a666f
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,50,1,5,1633797389,Regular,4afaf27a18dee84dc28499fccd9c4c85582535ed1bbb731992de17675d043f14
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,49,1,5,1633797389,Regular,0b9b48ccd297a3783c67ee7006d7ab60901662dbaefd78beec4f233bfae62c47
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,48,1,207.94990963,1633797389,Regular,8d6c41a2837289990845a5476c6d5b5d01a0e15b243983a19fccbdc7fae5d255
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,75,1,55,1633797389,Regular,8030306d76895176cc552162d5ee358d426b78f480ffe2540850ee7b3c891917
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,74,1,55,1633797389,Regular,f3edf6f7b35afea39e0d1de234aaa27b4071cf0da400b8d85006b2129a3d111d
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,73,1,5,1633797389,Regular,a92c61ccba860f0a82d648e7446e01f554c90bcf35c4588802b2239c83b2c0a6
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,72,1,5,1633797389,Regular,f6cda3e72f0ec4a6e3bfe81b999bb19052cb22f8cb3a69f5b799dec3f6a92172
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,71,1,5,1633797389,Regular,c2890be26f7544639a07f9b93359ef84226efc4bf6218277b6f3e4953fa08254
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,70,1,5,1633797389,Regular,c36e01535d4788e71988a42bb6882dc19aa4479de5e1236a14f1a9c64db624f1
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,69,1,5,1633797389,Regular,4fd7a07d779abe8548660edd2a5f816790826ba9b72fe019c3a0ecb4b30d3d2e
963652f45d07df27987c1cd96eda67e2f81bd8d19d0f107787ba42a09c529038,-1,68,1,5,1633797389,Regular,391183d65e76913e3c6a10ecf2464dbc3e17e72786d34f5f053fe44345a5f7d9
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,9,1,55,1633797126,Regular,0d8cfe90534525f26dd60ce2409f23713c697a79f2ba364fe7de5fb0289991eb
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,8,1,55,1633797126,Regular,62258d7e366210e9a39106415d1d596bb0b116e0c9c2054fdf01827832cd1b69
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,7,1,55,1633797126,Regular,3c63f067a04e57ef409f73102f07c7d98a7babe7add814520928bbd12faa7437
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,6,1,55,1633797126,Regular,7262f4619ff6d0b05351e8e65c1452c0242a2c7405cba4e1cd6968dcaa6f6e9f
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,5,1,55,1633797126,Regular,972e68a7d255fd912aca0e35ea35f1b0dcc01f929096d98f38416bf4a968de53
a6451e2e7d9a10d08abf86e31762d5dd54c1a401b051acb8457de82b3057ee51,-1,4,1,55,1633797126,Regular,c4f614606b8fd253ab3e6a382bf739ced0e676919710fa7e974ffb28548fc53c
