tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,42,1,30.92286563,1588088721,Regular,94f54703d664d778247b6af288a1ab7924cabf63f2473b895b2acf57a53ab3ed
94f54703d664d778247b6af288a1ab7924cabf63f2473b895b2acf57a53ab3ed,1,3,1,30.92286563,1587213343,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074,-1,100,1,30.92286563,1587139033,Regular,3de80dfa26eb6f38158e9a7a1480de70e05f8564bfd47c3bc324231a0633a892
3de80dfa26eb6f38158e9a7a1480de70e05f8564bfd47c3bc324231a0633a892,1,3,1,30.92286563,1586917386,Vote,4fb37477844ca72f854c82f0de701b50cf9d06987db994a01a094f8bb7c56074
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,21,1,30.9591871,1585409668,Regular,be6eed2eb5885fb87ba8587c1fc976d4244c9796b8f868440fd5aa02e55b8112
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,8,1,30.9591871,1585409668,Regular,8b50da4ddf94c6e592001a13ea7d8f4b53437e4c4f338a8e92ec311f1b820ebe
be6eed2eb5885fb87ba8587c1fc976d4244c9796b8f868440fd5aa02e55b8112,1,3,1,30.9591871,1585172118,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
8b50da4ddf94c6e592001a13ea7d8f4b53437e4c4f338a8e92ec311f1b820ebe,1,3,1,30.9591871,1584913577,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,62,1,30.9591871,1584894953,Regular,ff2f60caa5e9d5ef77f15275be6fae9c39e1c7dba6922f4950d2a51252b61089
ff2f60caa5e9d5ef77f15275be6fae9c39e1c7dba6922f4950d2a51252b61089,1,3,1,30.9591871,1584813031,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,46,1,30.9591871,1584632432,Regular,b8a4630c9c87aede2b23a14dd14f899c7c89c9084a19d110f9a7e3ecf6ca6e33
b8a4630c9c87aede2b23a14dd14f899c7c89c9084a19d110f9a7e3ecf6ca6e33,1,3,1,30.9591871,1584175608,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
