tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64,-1,10,1,152.09821637,1561578361,Regular,0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0
1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64,-1,11,1,152.09821637,1561578361,Regular,0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0
1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64,-1,12,1,152.09821637,1561578361,Regular,0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0
1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64,-1,13,1,152.09821637,1561578361,Regular,0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0
7494b6e0725b3e635b0f4ea0ccfe90d0d658c6cf24607e39b0de24eb12b9e9e7,-1,17,1,152.09821637,1561578224,Regular,0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0
0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0,1,4,1,152.09821637,1561559713,Regular,1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64
0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0,1,0,1,152.09821637,1561559713,Regular,7494b6e0725b3e635b0f4ea0ccfe90d0d658c6cf24607e39b0de24eb12b9e9e7
0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0,1,1,1,152.09821637,1561559713,Regular,1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64
0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0,1,2,1,152.09821637,1561559713,Regular,1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64
0a353dad3b3ddb8ca41ba37e6eb86b365cb9cbc2274d39d84aaa1053b8a4a9f0,1,3,1,152.09821637,1561559713,Regular,1b52c04418c1b228696658e2d5f961e572cd3221c78977b2820d2cb1e894ee64
