tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aec27c6505533f1f19cd57af8bee03b8fc96885779991a0e2c649a19543199d,-1,1,1,83.77805476,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
3aec27c6505533f1f19cd57af8bee03b8fc96885779991a0e2c649a19543199d,-1,0,1,0.05780815,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
525010444484a172ef367617874b6788622abf6061b581b6628a7ddc28eed24a,-1,1,1,83.77805476,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
525010444484a172ef367617874b6788622abf6061b581b6628a7ddc28eed24a,-1,0,1,0.05780815,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
64bb7014751a6950da252777b6877aa6c6c3109fd951d7fc2791aaf4c690d0e8,-1,0,1,0.05780815,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
64bb7014751a6950da252777b6877aa6c6c3109fd951d7fc2791aaf4c690d0e8,-1,1,1,83.77805476,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
949e6c0d2335a94e4dd0ee1498adcbfdf77e2ac6a4af0071aca594c1fa015c37,-1,0,1,0.05780815,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
949e6c0d2335a94e4dd0ee1498adcbfdf77e2ac6a4af0071aca594c1fa015c37,-1,1,1,83.77805476,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
f5c72bafe778673eff7283028741720009a31fa3517a6620d3ae456039678ba9,-1,0,1,0.05780815,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
f5c72bafe778673eff7283028741720009a31fa3517a6620d3ae456039678ba9,-1,1,1,83.77805476,1616550358,Ticket,00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,1,1,83.77805476,1616550273,Regular,525010444484a172ef367617874b6788622abf6061b581b6628a7ddc28eed24a
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,4,1,0.05780815,1616550273,Regular,949e6c0d2335a94e4dd0ee1498adcbfdf77e2ac6a4af0071aca594c1fa015c37
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,5,1,83.77805476,1616550273,Regular,949e6c0d2335a94e4dd0ee1498adcbfdf77e2ac6a4af0071aca594c1fa015c37
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,2,1,0.05780815,1616550273,Regular,64bb7014751a6950da252777b6877aa6c6c3109fd951d7fc2791aaf4c690d0e8
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,3,1,83.77805476,1616550273,Regular,64bb7014751a6950da252777b6877aa6c6c3109fd951d7fc2791aaf4c690d0e8
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,6,1,0.05780815,1616550273,Regular,f5c72bafe778673eff7283028741720009a31fa3517a6620d3ae456039678ba9
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,7,1,83.77805476,1616550273,Regular,f5c72bafe778673eff7283028741720009a31fa3517a6620d3ae456039678ba9
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,8,1,0.05780815,1616550273,Regular,3aec27c6505533f1f19cd57af8bee03b8fc96885779991a0e2c649a19543199d
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,9,1,83.77805476,1616550273,Regular,3aec27c6505533f1f19cd57af8bee03b8fc96885779991a0e2c649a19543199d
00837a41d92db48618c8c8a4b2ad2518715bd0c19d60122e1cd84f919a729f3c,1,0,1,0.05780815,1616550273,Regular,525010444484a172ef367617874b6788622abf6061b581b6628a7ddc28eed24a
