tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,100,1,46.89193262,1593796131,Regular,e7f4091df547cdf633ac1e022fcc18ff54a4b8eb300325e5123922b6f74f8047
e7f4091df547cdf633ac1e022fcc18ff54a4b8eb300325e5123922b6f74f8047,1,1,1,46.89193262,1587209028,Revocation,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,4,1,48.10799447,1582101644,Regular,0c9d42488264066c4a778000ecfb759d32666176ec48cfd39db5c1a7487f3fa3
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,6,1,48.10799447,1582091683,Regular,cd102c20ed5b2f1c543a9e70a8fc92409367e2782cc7c5cdc0d194c640bff790
07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d,-1,11,1,63.42039537,1582058383,Regular,18116eb11160e2c8e93f0710f2eaa4ca46428969724cfd2a7e8ab511fc2fa950
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,77,1,48.10799447,1582007702,Regular,2f74dcd8051958d510f8f94b212927d174160cd21d3921382c953d611e1dab06
cd102c20ed5b2f1c543a9e70a8fc92409367e2782cc7c5cdc0d194c640bff790,1,3,1,48.10799447,1581868639,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
18116eb11160e2c8e93f0710f2eaa4ca46428969724cfd2a7e8ab511fc2fa950,1,3,1,63.42039537,1581803603,Vote,07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d
2f74dcd8051958d510f8f94b212927d174160cd21d3921382c953d611e1dab06,1,3,1,48.10799447,1581749841,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
0c9d42488264066c4a778000ecfb759d32666176ec48cfd39db5c1a7487f3fa3,1,3,1,48.10799447,1581603567,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,13,1,48.10799447,1581265141,Regular,c613b687e05213519b25f6ee898d20c1c2f1e26012a005035ae4d053bc011143
c613b687e05213519b25f6ee898d20c1c2f1e26012a005035ae4d053bc011143,1,3,1,48.10799447,1581193677,Vote,9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083
