tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02706bbd847d6fe7741d5edb6da346c8c31ae298ad7f0519f8f02beec7430838,-1,7,1,18.54390695,1600159611,Regular,8cc5f490d1803d6517f4ab5c84a0ab959a48abce4cfcbbb22870963d11b9afdb
8cc5f490d1803d6517f4ab5c84a0ab959a48abce4cfcbbb22870963d11b9afdb,1,3,1,18.54390695,1600122760,Vote,02706bbd847d6fe7741d5edb6da346c8c31ae298ad7f0519f8f02beec7430838
27bcd3018ccb56547b835372443c55dad6fa81dd46c1903e5fce33c70cff6bfa,-1,1,1,17.3809382,1599444439,Regular,02109b0597a76219b8464f2d46cc4b6caff7632b3ddf5a69b523ce7e5bc64ec2
c48d8c452e5228eaadc7bd950b41c573237d30a12d5fc18c355c5a512c1df746,-1,4,1,18.54390695,1599438205,Regular,38d7503d4785d7d72add9d5201150d1828f80b137a178c78596b3c0e2ff04b18
02109b0597a76219b8464f2d46cc4b6caff7632b3ddf5a69b523ce7e5bc64ec2,1,3,1,17.3809382,1599435944,Vote,27bcd3018ccb56547b835372443c55dad6fa81dd46c1903e5fce33c70cff6bfa
38d7503d4785d7d72add9d5201150d1828f80b137a178c78596b3c0e2ff04b18,1,3,1,18.54390695,1599434424,Vote,c48d8c452e5228eaadc7bd950b41c573237d30a12d5fc18c355c5a512c1df746
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,159,1,18.54390695,1598828238,Regular,d5705c4fcf6e13ecffbad5e1c588fed208893649b8e5827a64447c98c6fa42d1
d5705c4fcf6e13ecffbad5e1c588fed208893649b8e5827a64447c98c6fa42d1,1,3,1,18.54390695,1598769036,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
8e3dfd8b61c45f6ff55cb3cda14be5d2cbfffbfa034b37ada3f30cded7dbac04,-1,1,1,18.54390695,1598182043,Regular,cc06934b2207bd38d15b5fc24b5937caf35c6cd7e1eae02c32f4e4746ebffb6a
cc06934b2207bd38d15b5fc24b5937caf35c6cd7e1eae02c32f4e4746ebffb6a,1,3,1,18.54390695,1598126296,Vote,8e3dfd8b61c45f6ff55cb3cda14be5d2cbfffbfa034b37ada3f30cded7dbac04
7fc5a36e961e1107bee1a0ded5af14f56d2f5cda81f5085a672162f0c819165f,-1,0,1,18.54390695,1598094726,Regular,0eda7c3e92dd12f1c2149d5ff08ecc77abb9e5edfee220b033acb0fe14d11424
0eda7c3e92dd12f1c2149d5ff08ecc77abb9e5edfee220b033acb0fe14d11424,1,3,1,18.54390695,1598063601,Vote,7fc5a36e961e1107bee1a0ded5af14f56d2f5cda81f5085a672162f0c819165f
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,9,1,18.57492405,1597800064,Regular,c441a67492863288dbd5277bddcf70e3b517e8efbb87105147035a4ffb8bc1c6
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,5,1,18.57492405,1597676450,Regular,c022c49f342c5ca57d1d9cba5b1a5d6f479f7eb84f27be88114c68014399aa06
c441a67492863288dbd5277bddcf70e3b517e8efbb87105147035a4ffb8bc1c6,1,3,1,18.57492405,1597461280,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
c022c49f342c5ca57d1d9cba5b1a5d6f479f7eb84f27be88114c68014399aa06,1,3,1,18.57492405,1597448452,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,1,1,17.41194697,1597431991,Regular,1fb61c26790ee3da53f413d23349255951681b1427af8990e2c77153da1cf609
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,16,1,17.41194697,1597431991,Regular,e8641e3c8cd7087dc75ab46f8d0f96d02b7e68b1395bc74d46ac726070daa2ad
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,66,1,18.57492405,1597415150,Regular,9ba0d3cf57b3cfef7777d73fdf0a6b7fc7d1f06bc4c81896fc77545d209cea78
