tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8fe97ff605c97308a22cf3b5333623183ca9ce4909f6918e21bcaff584e8775,1,0,1,0.09580436,1585318890,Revocation,0000000000000000000000000000000000000000000000000000000000000000
43ced1b3b2174a6bf38269c156c20bfefb2f2e141b4cfffb31cb63d318a6513d,1,0,1,0.0965083,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
72d688683d64214b559417d19c17709a2a2b83ca166b794d849cacfe9265dcd6,1,0,1,0.09620725,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
866d1c876cf1625da66fc8038f8fb54e346d159f6d6b35baa21012b793f4029d,1,0,1,0.09620725,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
98328665c4ffab1ca0479ace724b7c8bfebf2a0012c36071e8e60ade0e54d272,1,0,1,0.09620725,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7f0d86a85618d5003698b62cb0a09248d4c24a83ef47729e96cc3ebf56331961,1,0,1,0.09881212,1581589464,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2d72074ee3d4569683c1ddcc7826ce1ecbdff8d4e102de9090abe8109880b193,1,2,1,0.09921924,1580978558,Vote,0000000000000000000000000000000000000000000000000000000000000000
71417cfd69d83b9e532735b77b998bf1e753a0616d5121f2fe18d998d474902c,1,0,1,0.09620725,1580759953,Revocation,0000000000000000000000000000000000000000000000000000000000000000
93f4328a327090355136b189837782b39cb0072a8a183558190defb9350ed9e8,1,0,1,0.09620725,1580751511,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3e2716518bf06895dde555bae1498cb686dfe761aaa8bd8cd70dcb7cab88f493,1,2,1,0.0993721,1580692803,Vote,0000000000000000000000000000000000000000000000000000000000000000
d22b799c54eff4283e3c81ad84ffd8539c0016f47c6c0adf70595a35cdeb1b02,1,2,1,0.09923833,1580480477,Vote,0000000000000000000000000000000000000000000000000000000000000000
2266096355c68778dd8bcffe5243ab4b32d3047e35c04a1bc2eae8703917feb3,1,2,1,0.09928068,1580297967,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c7c6f8a1aa819f0bee79e777d20d38cf8b083bcc99425b12aedf579acd4b9c,1,2,1,0.09923833,1580271155,Vote,0000000000000000000000000000000000000000000000000000000000000000
e38b3ce064a0ff5a486fe5c8ac91e1a5c9f7dba7837c7e986df0d31b71b01608,1,2,1,0.09923833,1580261491,Vote,0000000000000000000000000000000000000000000000000000000000000000
0538c14a44d60da8fe670e6e6c74a7a300bf40747cb982e395d9d80e5a5feaf1,1,0,1,0.09566747,1580019491,Revocation,0000000000000000000000000000000000000000000000000000000000000000
17bc7ef74fed180fc0c25e453eca5b2302569992de9b64defe316f945d017ad4,1,0,1,0.09592626,1579976332,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7370866a0026791f6828e2dc0fc497c8fa679ffd71db3c6560fef9f6bcffd055,1,2,1,0.0993721,1579967569,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fb967a448b1e7c11d6af2b4da174c99ef8c47178cef1a56337a1a68f610868,1,2,1,0.09923834,1579894186,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c4fb53cd2e05bbdb91e8e7e312c7317c6efb57bd46b0393746e0ab5e37608cb,1,2,1,0.0993721,1579852741,Vote,0000000000000000000000000000000000000000000000000000000000000000
99f108a5f2d7eca6d4b64550f8fc895b792e865f8903b52e3335184ea50b61d9,1,2,1,0.09923833,1579601898,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ec165af031e92da8bc85c177ba278f999fec93ad699c16db8d1418054ce5b6b,1,2,1,0.09925379,1579586607,Vote,0000000000000000000000000000000000000000000000000000000000000000
52dfb9888cce2f9d4feff249622161fb87497a69d403bbb899014f183d2d7a70,1,2,1,0.09934661,1579579177,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aa1260843467d470af9504a216899d41b96e5e6a47f8b7b48eb9d1e2c1f31d6,1,2,1,0.09923833,1579482921,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5454bacb7a47b77b020f2ce8d78b84ea543b334b482e66e39e4fb781872c8a7,1,2,1,0.09923834,1579451284,Vote,0000000000000000000000000000000000000000000000000000000000000000
f393f5b0ec34ec7055114f1575ba034574ceadf3053cd5650a62edfe65080204,1,2,1,0.09929379,1579446962,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e7dafd479f43f01c04bc41630b93e4e04d7ef7a7878df7a09e33ed54cb4132,1,2,1,0.09923833,1579220580,Vote,0000000000000000000000000000000000000000000000000000000000000000
70cede47f9d6a38cc4b0b01e63186f352be9fb6078793421a2f33c63ce9065de,1,2,1,0.09923834,1579097958,Vote,0000000000000000000000000000000000000000000000000000000000000000
442a1461065b2b7ddf2c373bd47dd7ce5dff378b8bcdbbb0c4368746aca640ad,1,2,1,0.09933503,1579095858,Vote,0000000000000000000000000000000000000000000000000000000000000000
170fdf2628d2a1a59924101405f27e735baf7e97c0b7709e454ebfe3f10398ca,1,2,1,0.10222454,1579071893,Vote,0000000000000000000000000000000000000000000000000000000000000000
17caca2238873a4fb6f345b01e3d636e732915168a25d1bc4dae3d4bc1f8964f,1,2,1,0.09936492,1579035622,Vote,0000000000000000000000000000000000000000000000000000000000000000
3382ea194515407f6d8fda991734dccf3841a2260b44f9020a24caec341b0d4d,1,2,1,0.09928068,1578913103,Vote,0000000000000000000000000000000000000000000000000000000000000000
08d263a02943ddfb0f2737eaf8b78b8256d6610728923556fe0d090cecebd914,1,2,1,0.09936492,1578859180,Vote,0000000000000000000000000000000000000000000000000000000000000000
462d8306438d938972088ec6733479f4a1c0cb0cd5a00a9f954bf707f8b6d4af,1,2,1,0.09923833,1578768663,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b6863bcfabe18883ed9e0457622fa65a4a4116802c7c08e7ace3dfe14555f7b,1,2,1,0.09936129,1578763314,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8660913d5bd2da6e500b2ca41a9c9ceb53e3e6577651503e685fe7fbdee8ad9,1,2,1,0.09923833,1578721320,Vote,0000000000000000000000000000000000000000000000000000000000000000
158bc8e0804ecd3a839ad2dec768203d3ffa7d5de7167b2f73f4abafe7737ac7,1,2,1,0.09925379,1578675529,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1bc9e40d56e50e208ddc4a492c9277c403f0932a16503cd82a94fe327013899,1,2,1,0.09923833,1578523853,Vote,0000000000000000000000000000000000000000000000000000000000000000
