tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccf08837b832fcf449d62236ec5a0dce052e55a9c11aa98e17b5d5870594620,-1,0,1,290.67111862,1561481553,Revocation,a240a331b028ef5c07ea0046f1823540c7e87a60518b5ef0f71cd99ed95e3491
3736063c6282adb14a7b428c2e1a35db3d64d68cb80d2d50e17b26fecbd91318,-1,1,1,290.67111862,1559833497,Vote,7eb7e07765f574b708c72cafbdacecd046f98b33aaa2fb3694d6df75e06cfff9
4311cb2a593b89f3bb086e1548133071c9e777460d097f12b4dacd603ad39898,-1,1,1,290.67111862,1557536709,Vote,9b9aed3f2cdb2c0ce8b5ad55a58f15bea13e561f9e096c2677b4c0bf9907377d
29c2baacdbc6d9d0de346149136f80fe7504162def7cc3e9471bacf4fc3f779d,-1,1,1,290.67111862,1557408964,Vote,5091ec2ddb4c24138f4ee9825c310f85f7ae17d0a5667573ceca9c217b2f7b02
6932d3b6be8400afe48bbe7a76bf724dfb67100b36259763c003f79c0faa5965,-1,1,1,290.67111862,1556921826,Vote,9d85bd866c3165aedd46da2a62b45a5a239269a22e7f6615f126edde27204203
806583ae9790dab1ab72bb597974548da579398dcc39fe3502e4c3bbf75f3bed,-1,1,1,290.67111862,1556627238,Vote,e03114d1d3d7f0073a35498ec33efee781cb813eab933c672e823c371f54146e
0f4f28e6dd3cc1eb07aa376444786a4f6ba3f98b667145e81571bcce07a963d5,-1,1,1,290.67111862,1556596114,Vote,b5c4dffc37fe6a68527541cea673953dd6ec92d3ab1ce078f4e607459955159e
90bd80a075908e48bc5c1de87db15c30f6b378b9d340b6f35de867a77b90a6d3,-1,1,1,290.67111862,1556053452,Vote,393f480ad4a339184f7d01a012a90d41d3e94adf7b7f1784ed256142759b484e
d01d043cbad8f08bc192f6ebb696218b80bb5763623c9b8648b214445ddcbf09,-1,1,1,290.67111862,1555540444,Vote,ba8bf79b41e6ee155014d66dbb7e1a0083e96a036203a3b5740a5012300c5719
393f480ad4a339184f7d01a012a90d41d3e94adf7b7f1784ed256142759b484e,1,0,1,290.67111862,1555216453,Ticket,90bd80a075908e48bc5c1de87db15c30f6b378b9d340b6f35de867a77b90a6d3
5091ec2ddb4c24138f4ee9825c310f85f7ae17d0a5667573ceca9c217b2f7b02,1,0,1,290.67111862,1555216453,Ticket,29c2baacdbc6d9d0de346149136f80fe7504162def7cc3e9471bacf4fc3f779d
7eb7e07765f574b708c72cafbdacecd046f98b33aaa2fb3694d6df75e06cfff9,1,0,1,290.67111862,1555216453,Ticket,3736063c6282adb14a7b428c2e1a35db3d64d68cb80d2d50e17b26fecbd91318
9b9aed3f2cdb2c0ce8b5ad55a58f15bea13e561f9e096c2677b4c0bf9907377d,1,0,1,290.67111862,1555216453,Ticket,4311cb2a593b89f3bb086e1548133071c9e777460d097f12b4dacd603ad39898
9d85bd866c3165aedd46da2a62b45a5a239269a22e7f6615f126edde27204203,1,0,1,290.67111862,1555216453,Ticket,6932d3b6be8400afe48bbe7a76bf724dfb67100b36259763c003f79c0faa5965
a240a331b028ef5c07ea0046f1823540c7e87a60518b5ef0f71cd99ed95e3491,1,0,1,290.67111862,1555216453,Ticket,0ccf08837b832fcf449d62236ec5a0dce052e55a9c11aa98e17b5d5870594620
b5c4dffc37fe6a68527541cea673953dd6ec92d3ab1ce078f4e607459955159e,1,0,1,290.67111862,1555216453,Ticket,0f4f28e6dd3cc1eb07aa376444786a4f6ba3f98b667145e81571bcce07a963d5
ba8bf79b41e6ee155014d66dbb7e1a0083e96a036203a3b5740a5012300c5719,1,0,1,290.67111862,1555216453,Ticket,d01d043cbad8f08bc192f6ebb696218b80bb5763623c9b8648b214445ddcbf09
e03114d1d3d7f0073a35498ec33efee781cb813eab933c672e823c371f54146e,1,0,1,290.67111862,1555216453,Ticket,806583ae9790dab1ab72bb597974548da579398dcc39fe3502e4c3bbf75f3bed
