tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38492d0d6a35c72a6d21103d60f431c580a1b3e48a1e952b8eed33784e620845,-1,1,1,78.15339104,1554547361,Vote,2e3b6af09a2d67d9486436d101a10476dca0176f62f31f029d419fd074b17395
3f94d7b7db2781ff38b6ed8bb76784d508a1fbbb296887fc96f1fb9a99f8e6e4,-1,1,1,78.15339104,1554078409,Vote,cf34927c9d6c6c8d4a1c3ef821b125ba70d97cff64cdb46b0165543b227ecef8
965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a,-1,27,1,79.92786504,1553619230,Regular,530882a76bbbae2ecddf8e0c8945200bc7b75c77091f2641eefafc9b639a7b04
15e87b22bbcfc5384bda3ff8374ab29a012a7631970be7992da2a59b114ae274,-1,1,1,78.15339104,1553376489,Vote,91f664042b86ec691bd63dae8a57418bddc16f9398ecb41f1ba17065f8f653df
4d88a74443dfe5058459e209d9b50fe05c79ab3199ea213696c52a24105745e8,-1,1,1,78.15339104,1553353648,Vote,4cda1087a93da787f33f202b0c678f8f449ef84bd7156b4766239ff62721f8af
bc7b872f8d3ecbc83ca08428027b07457bb13b7653f71fd822699b7079ab3eaa,-1,1,1,78.15339104,1553280149,Vote,b2978676b1d0b4b2c4aa0ec6467dbd1e11a4784e70cd37129f0463a66e7a5939
73c5e7dc5a42c43b8b7ce6c8868b845f079fce0e8b7298bbcc324b446ddaa388,-1,1,1,78.15339104,1553080130,Vote,46c073c91691c864b55f7d5a51f3b8b85be6642d6396b3fd38a580e8ac8916e7
530882a76bbbae2ecddf8e0c8945200bc7b75c77091f2641eefafc9b639a7b04,1,2,1,79.92786504,1552821253,Vote,965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a
28daf498db97783639d7a9ac7c941d1075d082c56e22d7e59bee4b0882ec8436,-1,3,1,79.92786504,1552773963,Regular,b506d65da288b5b061be4e522312e74521955d00483514ca34b08fc5e5378b92
69d402740621f94904131aa3059ccccfcd994c719afd84e50e92de8b55d11bfa,-1,0,1,79.92786504,1552770038,Regular,ff236077a9988cbec435ad418ec36199789a57574eddc73814160a5dac92f887
7f9078f25086e7e8b4f83ee32b2a2a0e4149fb030894a267d99b6c5d0a12bd64,-1,1,1,78.15339104,1552686945,Vote,cf6b3c866eaee65065b0baec803fc4a9ed78364a16f5e851bcd70953ef232e0c
b506d65da288b5b061be4e522312e74521955d00483514ca34b08fc5e5378b92,1,2,1,79.92786504,1552585500,Vote,28daf498db97783639d7a9ac7c941d1075d082c56e22d7e59bee4b0882ec8436
28afa95b8ae71a118f3f69034c407b04533ef3a8b64f2b94b05afcd4aa5cafdc,-1,1,1,78.15339104,1552570908,Vote,2b8c64d1b9d2460391399351886d07d0052041fa0d4b69f078ad159e090ae409
6ce51bc1615a68b67dce678b90aadeac232138b7cac82a496f795ff709368742,-1,1,1,78.15339104,1552561919,Vote,2b13b6847dbf515cf4a04347403651cd066f94da6cb089484579226fa9fdeca1
ff236077a9988cbec435ad418ec36199789a57574eddc73814160a5dac92f887,1,2,1,79.92786504,1552510934,Vote,69d402740621f94904131aa3059ccccfcd994c719afd84e50e92de8b55d11bfa
628644f1e82917b7396e4ab2fc3cd1f4525efc1d20d2e96e9bdcdf0d0ce55192,-1,1,1,78.15339104,1552430989,Vote,3ea4fc5061f52c7df1ad80bd06d7dd33e703eb10b8d5693c48a7d9512b5af237
