tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,136,1,76.87139887,1595565033,Regular,0b97588777c16806a5cb1152194aeab382e0b977c249498edcb1254db21999d4
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,0,1,76.87139887,1595560550,Regular,c49c525de31a657add828b05789b3c6b343b2828a6ba8ad2de3259e7e41844c7
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,93,1,76.87139887,1594438955,Regular,32ea60c6ecfa51f9fda8a878d4421203563e1dcb499c1b5f4549627c5571fb7a
ed7139553d7ccad77893d581bc01953454356078dbd3f068c52a0a6699b47c92,-1,126,1,76.87139887,1593557693,Regular,880e33860e10dfc05935a4946f096763772466190ec3304c42e4d82f96542527
2fed802d1c00f01e5c0d4e01382661ee53f575be72a9b01eacf326a5f8b1e4de,-1,25,1,76.87139887,1593439727,Regular,94397ddb1d4888e2ac19d5f12b2ed572d88560d81130367cc90c7721a1a24502
c49c525de31a657add828b05789b3c6b343b2828a6ba8ad2de3259e7e41844c7,1,3,1,76.87139887,1585346410,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
94397ddb1d4888e2ac19d5f12b2ed572d88560d81130367cc90c7721a1a24502,1,3,1,76.87139887,1583483774,Vote,2fed802d1c00f01e5c0d4e01382661ee53f575be72a9b01eacf326a5f8b1e4de
0b97588777c16806a5cb1152194aeab382e0b977c249498edcb1254db21999d4,1,3,1,76.87139887,1583227503,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
32ea60c6ecfa51f9fda8a878d4421203563e1dcb499c1b5f4549627c5571fb7a,1,3,1,76.87139887,1583200819,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
880e33860e10dfc05935a4946f096763772466190ec3304c42e4d82f96542527,1,3,1,76.87139887,1583177569,Vote,ed7139553d7ccad77893d581bc01953454356078dbd3f068c52a0a6699b47c92
