tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,2,1,11.05002371,1595232742,Regular,0e8453180205c810519e57777b925e436297f624277f1da07ca1c02a140fdc44
0e8453180205c810519e57777b925e436297f624277f1da07ca1c02a140fdc44,1,3,1,11.05002371,1595194978,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,144,1,11.05002371,1593766120,Regular,a3666d68b8c821e389ee1c70ea1fc7993e2f7ed53746bb8ae229183bd8bd6892
a3666d68b8c821e389ee1c70ea1fc7993e2f7ed53746bb8ae229183bd8bd6892,1,3,1,11.05002371,1593721573,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
02982e22524cf98211e798ca641876437ff73f7d8a9d003d542d5ed9823baac7,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
02982e22524cf98211e798ca641876437ff73f7d8a9d003d542d5ed9823baac7,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
106cfa150a8421dadf6b78d9a451cbd002679f82f93dd427120a91cfa2b0218f,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
106cfa150a8421dadf6b78d9a451cbd002679f82f93dd427120a91cfa2b0218f,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
16c653840ca613c2aafacb1b528cc9da94a6ceaf589396df996e2af39a3cc04c,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
16c653840ca613c2aafacb1b528cc9da94a6ceaf589396df996e2af39a3cc04c,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
1d905b96e8451da4e41c033cdd00b451f98aa5fd9bc64a5474dedd9dcc698207,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
1d905b96e8451da4e41c033cdd00b451f98aa5fd9bc64a5474dedd9dcc698207,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
1fabfe643834fe35fe08380eb6779e48bb24633b41e4cf2309979fe1700a94b3,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
1fabfe643834fe35fe08380eb6779e48bb24633b41e4cf2309979fe1700a94b3,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
3bbaf8d9c7698934b6236b94517a784e14605755f76f732d87b54bb51c5e83d5,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
3bbaf8d9c7698934b6236b94517a784e14605755f76f732d87b54bb51c5e83d5,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
40358c1e885aa8817273df63681f6ae670d6030b324dad41a6c282acad0c2618,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
40358c1e885aa8817273df63681f6ae670d6030b324dad41a6c282acad0c2618,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
5fd86360a563371c2da6f8efc4d432b7beb3038c5c403865e5121161ba514034,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
5fd86360a563371c2da6f8efc4d432b7beb3038c5c403865e5121161ba514034,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
681408c9c96f25d4900966d0ce890ce830d77e0a326196237ea0882cf42fa9ad,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
681408c9c96f25d4900966d0ce890ce830d77e0a326196237ea0882cf42fa9ad,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
83b9f3bb096f5ea79260e94506177e544ac9a27dd723d2321d111cc14a5a422c,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
83b9f3bb096f5ea79260e94506177e544ac9a27dd723d2321d111cc14a5a422c,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
83c10f5735d81b89c947eecf7db9b0f3eeacc024df7713905e772bd21c8ce5f3,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
83c10f5735d81b89c947eecf7db9b0f3eeacc024df7713905e772bd21c8ce5f3,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
8445d88f26062ca2bbdd7dbe3a718a547a0adfa948f00d1abcedcc32dcdc8920,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
8445d88f26062ca2bbdd7dbe3a718a547a0adfa948f00d1abcedcc32dcdc8920,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
8894d89c2c22988e0e8254cf875e1ef2170cfc65a14bd5cd19178aedb8bd6e39,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
8894d89c2c22988e0e8254cf875e1ef2170cfc65a14bd5cd19178aedb8bd6e39,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
a051359911030cd471328602aa2d8153efdcc1e4e286394e1a20d7616f53dc52,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
a051359911030cd471328602aa2d8153efdcc1e4e286394e1a20d7616f53dc52,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
c769d815ff4d09848288e259eadfb149bdeadbbf3b8c42ed92fec7bf96d1cdef,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
c769d815ff4d09848288e259eadfb149bdeadbbf3b8c42ed92fec7bf96d1cdef,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
db4c459b6f80754ae930f53b19bbc3c3d76da28b3e7d857731ec3e14e51a3ead,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
db4c459b6f80754ae930f53b19bbc3c3d76da28b3e7d857731ec3e14e51a3ead,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
e14d97740acea14df8d7eef5db2906dfc4baf07caca9eb9c26b12f17f9555b89,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
e14d97740acea14df8d7eef5db2906dfc4baf07caca9eb9c26b12f17f9555b89,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
e8afa0009333f867d9d6e7ce344bbad354670a6df5de9f2168e7dc2dd076b594,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
e8afa0009333f867d9d6e7ce344bbad354670a6df5de9f2168e7dc2dd076b594,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
f79a2e85d965d509b75d5b0ffdd4c66b2866fb7f67b913618ace7fba4f2a272a,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
f79a2e85d965d509b75d5b0ffdd4c66b2866fb7f67b913618ace7fba4f2a272a,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
fdc07037dfb8b0033b161c4f53e5157b200da249e5adf344d187cc87a96d0624,-1,0,1,0.07028903,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
fdc07037dfb8b0033b161c4f53e5157b200da249e5adf344d187cc87a96d0624,-1,1,1,10.18823864,1593597713,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
198bd38b34b681889ad69047f0c8bff9c659fc9943cdc451176488ed0c8962bc,-1,0,1,0.07028903,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
198bd38b34b681889ad69047f0c8bff9c659fc9943cdc451176488ed0c8962bc,-1,1,1,10.18823864,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
26f77bb23d25946b699b368453777a82b1f43c70fc2f7113cd63af1e61f63959,-1,0,1,0.07028903,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
26f77bb23d25946b699b368453777a82b1f43c70fc2f7113cd63af1e61f63959,-1,1,1,10.18823864,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
281beb31958f05b9ae9f3b1939d6a1b8d624d8a2f227a7a808f6ebf6245eefcc,-1,1,1,10.18823864,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
281beb31958f05b9ae9f3b1939d6a1b8d624d8a2f227a7a808f6ebf6245eefcc,-1,0,1,0.07028903,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
29200ca8a6c961e6456b2bee580cf32e4601ea93f973e2ffd00322388f7e0b1f,-1,0,1,0.07028903,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
29200ca8a6c961e6456b2bee580cf32e4601ea93f973e2ffd00322388f7e0b1f,-1,1,1,10.18823864,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
3abbaa8d8cacdda3a2b6595aa907b2f0587db59aef5374fb01e00e5152e91ff0,-1,1,1,10.18823864,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
3abbaa8d8cacdda3a2b6595aa907b2f0587db59aef5374fb01e00e5152e91ff0,-1,0,1,0.07028903,1593597607,Ticket,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
