tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97060403af481f17d0658845d46964cd41fa81de735cf6034a722deb0634901,-1,0,1,5.68288397,1705669800,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
741edaaa43595e9b560ad357a03e634080975f35a8c43ace5d73452a07bf5bcf,-1,0,1,5.68288397,1704407844,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
e90bec84250d3806cd4888cf6fa4d912b8d2c916afd0077e494f74b21b01d9b6,-1,27,1,5.68288397,1704398702,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
e58fc0bbb7bbb0d986432ea2fbc5bfd80c66b9159503f28b140c4d84ac16b677,-1,0,1,5.68288397,1704332636,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
317037d00c20a99fa6b4724f01582ffc5d702a137c0b9111896c57ea89d5ebe2,-1,2,1,5.68288397,1704099646,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
17e2d168e37bcd13f020cf0932cc14105e62c5f40e6fe2c2289e71edd8f5c033,-1,4,1,5.68288397,1703531507,Regular,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
104ade41c289ccb55fcf39d3e83f57cff0695adb82bf29ec8e48b1c4780bfd65,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
12a671fe88bd0116e971bdc474445460f642304d82fa631289b22b8d51bda913,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
310056e178e0be55b1edb140a911c82bb345649868f8906d0583f24e41f55a48,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
58323127e8ade4c2a7ee36fb96a9c42621900d93dbcf8a6f90616d08613fd5b8,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
6975c883a5a895692f729e9cd1e72541635971e0978ad859579992082c1b9411,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
6d84708fe4d1fc0b37d1d969590f8a618f14accdaa0d6abca0183732fd055ddd,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
a79dd3dae5c501d11b6fae633648646123fa7b889f615bbc8712829688f6d985,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
b5aa3041140246a10e1401685ea671a886543bc6104b89f34742120d7b68d43c,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
d4e52516736225fca2132149dc0cb82f068bdcede515351e7b5c8b07d93cc6c9,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
de3a6f12c24564bceb0ec6f30a2f2d70a56fafbed4d5c41487df43584f3c6192,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
e2c31b2f44ed3d5792dc08cecf4b9cfe8d04da36c9f47fdd4dddfabfae24a785,-1,0,1,5.68288397,1703505727,Ticket,b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,8,1,5.68288397,1703505692,Regular,12a671fe88bd0116e971bdc474445460f642304d82fa631289b22b8d51bda913
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,7,1,5.68288397,1703505692,Regular,e2c31b2f44ed3d5792dc08cecf4b9cfe8d04da36c9f47fdd4dddfabfae24a785
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,12,1,5.68288397,1703505692,Regular,b5aa3041140246a10e1401685ea671a886543bc6104b89f34742120d7b68d43c
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,2,1,5.68288397,1703505692,Regular,de3a6f12c24564bceb0ec6f30a2f2d70a56fafbed4d5c41487df43584f3c6192
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,5,1,5.68288397,1703505692,Regular,0000000000000000000000000000000000000000000000000000000000000000
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,17,1,5.68288397,1703505692,Regular,0000000000000000000000000000000000000000000000000000000000000000
