tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76a95caa9b8b4a659e11d10aa0eef916745e2e5c2edadd06031903177d960be,-1,0,1,2.26657237,1693433911,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
26e63fcbf1a222409492e1b62879e380a1598e981f8d0b478cac3720ee83e65a,-1,0,1,2.26657237,1693433846,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
32e02fd7772a93b5fc759e19d7d840626aab983d7ba5c0f3949ef4967fa339c7,-1,0,1,2.26657237,1693433846,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
61ee97400d433732087df024f8d37385482b95ca43c848a977845dc2cff3916d,-1,0,1,2.26657237,1693433822,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
88803282a6a482aaea8bfcaeb903e04b644fd10eaf3809e7c8895cb1c2810827,-1,0,1,2.26657237,1693433822,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
9a9ccff3bf487a31ea7577edd83b623fa108eb9b0dd89877a98162b0addaa044,-1,0,1,2.26657237,1693433822,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
ccb4dd171ef900da7708be7516e08910355c9bd04a379029604d804476f97ae8,-1,0,1,2.26657237,1693433822,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
de1599c0f87d536c97fd26e2e55458352523286352fa96bc15cd5e5daf1b4321,-1,0,1,2.26657237,1693433822,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
3e7d54ae5b9507c5f1102a381eccefaf915eadde16e78458b381ad2696bdf75f,-1,0,1,2.26657237,1693432927,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
4278ad4d5667e05e28e2f28a72373d5166570426e5a34bd3ad509dcd26d5be42,-1,0,1,2.26657237,1693432927,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
7099bc20f149dac6ad2f855d7b55ebc5ab4347601e85172917d3a4a514242b56,-1,0,1,2.26657237,1693432927,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
eb155c5153b06519fa5bd729987e5e4178af607256766f6776c19954653fac27,-1,0,1,2.26657237,1693432927,Ticket,cfe35950c12533c6373112dff100e14aeedd544bd5c693bee76aef7f38f3940d
