tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6105ff98e531b3d957ae14e2267caec973d7df0134fe131244a84cff2b0a46,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
0d6105ff98e531b3d957ae14e2267caec973d7df0134fe131244a84cff2b0a46,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
22b46a7d9631f7c39604a7dee0841f3e602391bbf4e3a1c016d7495025dd3bc0,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
22b46a7d9631f7c39604a7dee0841f3e602391bbf4e3a1c016d7495025dd3bc0,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
2f3f081932786ae6305561bbd5ec31d42144bd2a22691ffcea43625f5ab50e54,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
2f3f081932786ae6305561bbd5ec31d42144bd2a22691ffcea43625f5ab50e54,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
3545484057c1d8aa328f6fa6c9f7c9922da77c52b41d56e15a5146e2e138ee67,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
3545484057c1d8aa328f6fa6c9f7c9922da77c52b41d56e15a5146e2e138ee67,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
5bb3f4fe5fceaadd785beedc722f0ca56664ae8064cfb3071bd3ef9dc6a88a53,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
5bb3f4fe5fceaadd785beedc722f0ca56664ae8064cfb3071bd3ef9dc6a88a53,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
676c9102e97f8bd4bf539b67c21aba8e945a66e577c9616a37a8b4122710ed0e,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
676c9102e97f8bd4bf539b67c21aba8e945a66e577c9616a37a8b4122710ed0e,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
6ae40b53de39629d3a09caf01b9abfc83098f2beccc2c106b28f510d461bf227,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
6ae40b53de39629d3a09caf01b9abfc83098f2beccc2c106b28f510d461bf227,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
7825f54ff6cbafdd2cb36c702194f6364f697c81eb8c02d91b627455ff7be839,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
7825f54ff6cbafdd2cb36c702194f6364f697c81eb8c02d91b627455ff7be839,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
8e6810b0cbe411ddbe1a4a5b4a3b915d5e71f1d0eb28151d9f93504b46c702c9,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
8e6810b0cbe411ddbe1a4a5b4a3b915d5e71f1d0eb28151d9f93504b46c702c9,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
8f4048740d72a13173059ad3b5b65444b490fc25dc8e2748a41550510f9d6658,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
8f4048740d72a13173059ad3b5b65444b490fc25dc8e2748a41550510f9d6658,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
9736437afdac1891fb9d1698511fabc3b0fe5f063873da3020cc1fbeca9125c2,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
9736437afdac1891fb9d1698511fabc3b0fe5f063873da3020cc1fbeca9125c2,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
c7851ccc260171b7874591afc3249ae6a85da927c7d64a6c305d065f2f04808d,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
c7851ccc260171b7874591afc3249ae6a85da927c7d64a6c305d065f2f04808d,-1,0,1,0.08356434,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
eeb2f45ed41ebc5ee07762c8871b219b8edbc032f82f61d58d475fbdee7764b4,-1,1,1,66.79348362,1586542618,Ticket,d969094b4001194a04044422a4175572f79969316f385f2660f2728b4dd9e7b9
