tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec0682c5e01cc0eb89f44f686948175103dd53f2b73a80101899eef1bc63c2e,-1,0,1,215.29723754,1549815623,Revocation,32d232cc51d4b33c1457a3822388c55ae5f18220ad7d5d417eb36f6f0768f616
545ea38fe6f5086ddee543586beee32e5b5c15bdf1adc448e3d3adb4638ec4de,-1,1,1,215.29723754,1549178618,Vote,62cc4420e6359d897ef38d0178ba9a6ea1329b03c614ff705cd68e6c9918b021
39248b0db8e9c39cd4eb1bd6a467b7774d467bde7b486513dd29334eddd76614,-1,1,1,215.29723754,1548688382,Vote,9dcf2765a6810ad2dec39763dc94e9b18f75c2cb03338c77d58432f6e2ee78d9
0e97f3086c34164b4a96d95223850436af76272e381a9fbf5d51c0ae00a0f527,-1,1,1,215.29723754,1548623021,Vote,918c9651127fdb531663eb13ac88b69ce3385e0668c947fdf23ec187c0a975bf
867fbb817aa3ec0f179f7d35571e34a54fccc6f4df829e99388706a0714b7e84,-1,1,1,215.29723754,1547942926,Vote,0b8b3cc4e20da6f93a4233e72ccebdf5b3e6b74040ceb94fce0625fe24d84d3a
a012e765abb0038e8e94ea370f4e8418541f42f2dc4f01af4d775c8a7632fbc2,-1,0,1,215.29723754,1547318783,Revocation,7d6184d0dc6751faf0151a1e9dbe14045f5e392e5c090b3b5a7ebac67514ca63
73ad51500e71a564dc1a800be32515dd80d8a18315d85017052498ec22aa0bcc,-1,4,1,217.18647236,1547264141,Regular,bf4a5f17fe0d8993df64f95cec018890935a58f99e7e53778e9a05685dd2117b
bf4a5f17fe0d8993df64f95cec018890935a58f99e7e53778e9a05685dd2117b,1,2,1,217.18647236,1547226150,Vote,73ad51500e71a564dc1a800be32515dd80d8a18315d85017052498ec22aa0bcc
16675d6a05ca6113ece236b6477b6afe168064c90726f593ad52e520c12c056b,-1,1,1,215.29723754,1546848236,Vote,c667f9a9e489283f7698727d00b743c7b250882a3daba650d49b0e406bf7324a
9e690c699db1ce04d5d76136483720ea8b767b717125a9f36b42a2e8f49e0618,-1,5,1,217.18647236,1546845943,Regular,e406c64bbf7bfb42d92c5f6b86d8648244cdd9cb8d994682a9130537923d09df
e406c64bbf7bfb42d92c5f6b86d8648244cdd9cb8d994682a9130537923d09df,1,2,1,217.18647236,1546812095,Vote,9e690c699db1ce04d5d76136483720ea8b767b717125a9f36b42a2e8f49e0618
7b22cd23f03b838af454f7f1600646d5a99795474cf2b57c4bce68d6d6383825,-1,1,1,215.29723754,1546768542,Vote,78483e24359924f5f68903209640f4b451045b8db2214dbdc7572525b7d07ce0
5bfc4dcc5aa49cc09f6051e4723a7c0e6ca16e4988c2a6d3efdaa5699e89ec92,-1,1,1,215.29723754,1546739464,Vote,9f36c50302db8ddf5fce09a8fa2d6c9a6795bbe8570575c99578b776c563a230
effbf9d02274577ab990016d2294be2795c84a8e879f93d5ce0d4fc47b6c75d0,-1,1,1,215.29723754,1546669310,Vote,bb47a77e08c10521bf67769d292da067de025ae60a1004500510effbfca2be55
1ea8458485fbec095cf30f51e31f75bc14567c634126968e25aa53ec69e9f23d,-1,1,1,215.29723754,1546440778,Vote,6a3b1a8fcb3fd47e3637dc8250526405f99897248e9fabf876da65397fbe0027
dfb47274d8eb04b5ecd1a041b2236bfc9b50667000b2493ec8ebec06d01957cf,-1,1,1,215.29723754,1546364198,Vote,6fb00fc3c16452c12e57e0d8d151a4a015479db88d9d40fac1a2c7be7625a31e
3b77470d0a018010127ad4ef1678b038a306c5e161933532ae6afebeb86ba310,-1,2,1,217.24660671,1546104057,Regular,4bbe662797f9ee39b0232f3f190aa0a5acf19ecd273627d84443b5c84c33b523
4bbe662797f9ee39b0232f3f190aa0a5acf19ecd273627d84443b5c84c33b523,1,2,1,217.24660671,1546056445,Vote,3b77470d0a018010127ad4ef1678b038a306c5e161933532ae6afebeb86ba310
f66149bbf7e654f4fd1dfc757646f35fc820fdab7446e566d44cb5d3d527a68f,-1,1,1,215.29723754,1546006670,Vote,ad7c3bd43ae638fd452d8ffb08f6ecb11e11d696ca5f0afdb95af7268982011b
13d22adcee54177b4fde6e4b3604fb3569f5264eea2d404a39d30dea99581521,-1,1,1,215.29723754,1545998447,Vote,b741437cc57920fa81eead0fe8df4da6f3a2c3dc57f58f1f50b014b9d6c9d490
c95d38c8fee773dc2e5077284d5087311424f8e60e301826787d6d891349edc4,-1,4,1,217.24660671,1545994424,Regular,78281b6bdd66a9a2e52495e13d8181ecf248f2b1cfa6f6f972060d906b554158
78281b6bdd66a9a2e52495e13d8181ecf248f2b1cfa6f6f972060d906b554158,1,2,1,217.24660671,1545962080,Vote,c95d38c8fee773dc2e5077284d5087311424f8e60e301826787d6d891349edc4
6baee4579dac935b1fa2dd2e1708e5239b7c05864925608130e647005ccab893,-1,3,1,217.24660671,1545759508,Regular,e1d12327c1646177f35583c05c0a67ac9e1209017d6af519f74e606b2cd5b611
74b54ddcf74c9c12cc36d3e3ca3faa51015d23d39b51a579ee238a68bfaf9e9f,-1,0,1,217.24660671,1545722249,Regular,478a42ae97ba89baa76a7727c59fff0970d96dccaf1231330108bcd0c670dca1
e1d12327c1646177f35583c05c0a67ac9e1209017d6af519f74e606b2cd5b611,1,2,1,217.24660671,1545721946,Vote,6baee4579dac935b1fa2dd2e1708e5239b7c05864925608130e647005ccab893
9a7634831e831c47df73a02c5fb3def8004378ddf24a3ea6fddd9b2a5c477f92,-1,1,1,215.29723754,1545720632,Vote,8f5c250176927c673f90358a4cb0603ad7f62a33a077e2431b856aee1fab9bb7
478a42ae97ba89baa76a7727c59fff0970d96dccaf1231330108bcd0c670dca1,1,2,1,217.24660671,1545674480,Vote,74b54ddcf74c9c12cc36d3e3ca3faa51015d23d39b51a579ee238a68bfaf9e9f
