tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,175,1,288.91841675,1597444894,Regular,5e41b852ed22cfc3b9eac40fb1b3f8775a5a2571b98dcfddaf5cb0e9439ff376
5e41b852ed22cfc3b9eac40fb1b3f8775a5a2571b98dcfddaf5cb0e9439ff376,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96,-1,22,1,290.25706866,1574774712,Regular,c712525ab1bd886bcc24462abf345a7eeb0e62719173927e032edc2317d5bc74
c712525ab1bd886bcc24462abf345a7eeb0e62719173927e032edc2317d5bc74,1,2,1,290.25706866,1574731068,Vote,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
864b5f748509df22eecd651f6fab084cb7c79452db7baaed1fb339d36368fc3c,-1,16,1,290.25706866,1574655651,Regular,8a89f10d54d223e3c578e60f96e6d1e4b7f31caef397c0fc7ea979fa63c0ea6b
8a89f10d54d223e3c578e60f96e6d1e4b7f31caef397c0fc7ea979fa63c0ea6b,1,2,1,290.25706866,1574639256,Vote,864b5f748509df22eecd651f6fab084cb7c79452db7baaed1fb339d36368fc3c
eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d,-1,4,1,290.29967095,1572566575,Regular,9a969a190fa58ad8401d767dc37d2ec57fa581d7e41c4818cd6ff3c309ecff42
71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20,-1,32,1,290.29967095,1572566322,Regular,498c5dc76e9b255990399819a6f270695df1715ad991283ca82a90fb91d18d40
498c5dc76e9b255990399819a6f270695df1715ad991283ca82a90fb91d18d40,1,2,1,290.29967095,1572215185,Vote,71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20
9a969a190fa58ad8401d767dc37d2ec57fa581d7e41c4818cd6ff3c309ecff42,1,2,1,290.29967095,1571991176,Vote,eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d
925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad,-1,3,1,290.29967095,1571631264,Regular,9a37ee4c1480912c0ae4c28455d66115c46bae8e182bf2d3fae4ba7ba130d16d
9a37ee4c1480912c0ae4c28455d66115c46bae8e182bf2d3fae4ba7ba130d16d,1,2,1,290.29967095,1571596426,Vote,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
a85f5bec934c02f8f8bea0864a8e24d60b3300e379299e78141d46e4b30836fb,-1,5,1,290.29967095,1571543647,Regular,f0d05717ccb7b152da7661c89830eee9a699b4ec9f3ee3dda1af2062a104917c
f0d05717ccb7b152da7661c89830eee9a699b4ec9f3ee3dda1af2062a104917c,1,2,1,290.29967095,1571511105,Vote,a85f5bec934c02f8f8bea0864a8e24d60b3300e379299e78141d46e4b30836fb
3896d871a2238b7c1230e72d9ee77cb7bc77c0f9a8f27674295ed1b1784f4c73,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
3aca18b8a8c635a9e82685fc6a9921b5e4d0d1b0acefcec83b6955cb9e7ecfcb,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
67a267b62ecc31d563450f912e79f5c5235ecfa517ce9343618d777cf5dca590,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
711c09bd4164e32b5700780304067c17579573c71ebded9e0b195b2e178c323d,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
79c6e9d8585bec3e837a199040d689726f77aacd8b1af46b83f16bfc117d2c3d,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
87aac0f03abd9da25a9cc23050e4ed92e2768098a241eae8a4aa62a987b2f2be,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
c98ecdf7ac0567380296779237ae4ba993b5f9ed499aa1ce9033e5fd96714214,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
ff503ef97f6fd3dee3ebf9610d99335e3c3bf5ef52823d0109b2fa84f04871b4,-1,0,1,288.91894791,1571239399,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
14ef9b863121927ec2f988773abb699c930475c7f8993b7f0538af11d863c271,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
1843d948aed52d8872adcc73c428ca1d41cb44607c48fcb526c2aeb9fb9cab63,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
2c1c207791365911014c9f1a2596aebe84822cc164dca21e52c17722a1e663c7,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
6bf8ba77108da47eee390deecb9e6808eb8192082bc614f7134cf9ac6c9ce3aa,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
72dc7abe3d513ffbb7182e84f71a7f3587cb675b2c84a2ed61d1e4a351ae350e,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
741408d2bfaa36dc2386bb2907e2ce8585794ab0709387cba0f06e9ebcda62d7,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
74b9e95cbfc4465cc1f477ec84b59dae79cbee97b03b5ffad8022341ac1ccc4a,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
7a82bd6f7a8ef04ff908821fd648e1d9257d3142d3a6c864181e9dbca5712b63,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
