tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071111eff25e4b1b0edcf1e12d3e9455d5333c3cc407e6f5b36534c53fc2ce9f,-1,0,1,0.02946384,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
071111eff25e4b1b0edcf1e12d3e9455d5333c3cc407e6f5b36534c53fc2ce9f,-1,1,1,15.74539907,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
34464863cf0c9137892aa4151e9d4bc6543054a459023ad5b01288226b9c8722,-1,0,1,0.02946384,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
34464863cf0c9137892aa4151e9d4bc6543054a459023ad5b01288226b9c8722,-1,1,1,15.74539907,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
b5b38f21eaa2390ff5cd6d418fd15f629fa37313f18596d3b0d63974e39b486e,-1,1,1,15.74539907,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
b5b38f21eaa2390ff5cd6d418fd15f629fa37313f18596d3b0d63974e39b486e,-1,0,1,0.02946384,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
c0e9b09b2188414e93952a735940c6ecd52e7a6c63d149928c31d05eddb504ae,-1,0,1,0.02946384,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
c0e9b09b2188414e93952a735940c6ecd52e7a6c63d149928c31d05eddb504ae,-1,1,1,15.74539907,1668156934,Ticket,b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,7,1,15.74539907,1668156376,Regular,071111eff25e4b1b0edcf1e12d3e9455d5333c3cc407e6f5b36534c53fc2ce9f
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,0,1,0.02946384,1668156376,Regular,b5b38f21eaa2390ff5cd6d418fd15f629fa37313f18596d3b0d63974e39b486e
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,1,1,15.74539907,1668156376,Regular,b5b38f21eaa2390ff5cd6d418fd15f629fa37313f18596d3b0d63974e39b486e
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,4,1,0.02946384,1668156376,Regular,34464863cf0c9137892aa4151e9d4bc6543054a459023ad5b01288226b9c8722
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,5,1,15.74539907,1668156376,Regular,34464863cf0c9137892aa4151e9d4bc6543054a459023ad5b01288226b9c8722
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,2,1,0.02946384,1668156376,Regular,c0e9b09b2188414e93952a735940c6ecd52e7a6c63d149928c31d05eddb504ae
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,3,1,15.74539907,1668156376,Regular,c0e9b09b2188414e93952a735940c6ecd52e7a6c63d149928c31d05eddb504ae
b274340cd3a08cff23d704f505dda95597dd268b890a4471eb1491fa5b088392,1,6,1,0.02946384,1668156376,Regular,071111eff25e4b1b0edcf1e12d3e9455d5333c3cc407e6f5b36534c53fc2ce9f
