tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,194,1,41.005239,1575741471,Regular,c4c6be3a90ebbbb11588bbcff3a67393e6d660d2eec7aaced414834b90b651c1
c4c6be3a90ebbbb11588bbcff3a67393e6d660d2eec7aaced414834b90b651c1,1,3,1,41.005239,1575390466,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc,-1,6,1,39.67004438,1574827926,Regular,e412462fc3eaa85a0f9edc79ffd3cbac30732b4b90e63f6880516673cb1cc014
e412462fc3eaa85a0f9edc79ffd3cbac30732b4b90e63f6880516673cb1cc014,1,1,1,39.67004438,1574789153,Revocation,633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc
38a409c0aaa0092908e36971c92671b8a50d93b965788534b293ebcde169c167,-1,0,1,41.005239,1574468863,Regular,5664a2de87103a0da9c6639a4999800ea738c4bea2ff949e5a1f336610627c35
5664a2de87103a0da9c6639a4999800ea738c4bea2ff949e5a1f336610627c35,1,3,1,41.005239,1574435169,Vote,38a409c0aaa0092908e36971c92671b8a50d93b965788534b293ebcde169c167
7038509db166cecf067b0624f2423865ba4819259d9ace646a792737c0874ba7,-1,0,1,41.005239,1574360877,Regular,ad585d8f7ac9acd9046597e594e19aac8c8447a4afd8ab795d0a64ed851d1428
ad585d8f7ac9acd9046597e594e19aac8c8447a4afd8ab795d0a64ed851d1428,1,3,1,41.005239,1574322666,Vote,7038509db166cecf067b0624f2423865ba4819259d9ace646a792737c0874ba7
f8303f8df7abcb9a44498fb6fb0f6abc9897bcaca4c27519f4b972cfe679b39f,-1,4,1,41.005239,1573971331,Regular,7359efdac033092cac100c4283baecaaffa3655869b758f40db1ba09d7fb8878
7359efdac033092cac100c4283baecaaffa3655869b758f40db1ba09d7fb8878,1,3,1,41.005239,1573934148,Vote,f8303f8df7abcb9a44498fb6fb0f6abc9897bcaca4c27519f4b972cfe679b39f
