tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,21,1,19.71541828,1642860826,Regular,11f65f1d082a93a2de827a5c1dfa85fc2936f5cabdaf0ff78be3bbe50b996099
7c211b9a15bf05c517842495efb92b7ff79910025c4e0aad13cb915430f49d79,-1,4,1,19.71541828,1640851713,Regular,11e8b1b0036b0f954e38adac237e48c942e1c4a41d6a0667768e6075129aa6e1
48e05c8995c20d3edd1a4ac3490ffefb8f2418c80f3265c29e7c623e5ec9e819,-1,26,1,19.71541828,1640820385,Regular,87ec5d5b0082c65bb1e91b74d13ce216c8344af3b22f89626e58546970f0ee86
97697e1ebb6b6d132421ad307aac6e93d0ec8c7ec9f2d8e39901a135814a21ea,-1,7,1,19.71541828,1640773482,Regular,54625118b74a5707a3370552b97ab269a04e83f2d21a830d9a33066cda75b858
87ec5d5b0082c65bb1e91b74d13ce216c8344af3b22f89626e58546970f0ee86,1,3,1,19.71541828,1640723780,Vote,48e05c8995c20d3edd1a4ac3490ffefb8f2418c80f3265c29e7c623e5ec9e819
11e8b1b0036b0f954e38adac237e48c942e1c4a41d6a0667768e6075129aa6e1,1,3,1,19.71541828,1640335868,Vote,7c211b9a15bf05c517842495efb92b7ff79910025c4e0aad13cb915430f49d79
54625118b74a5707a3370552b97ab269a04e83f2d21a830d9a33066cda75b858,1,3,1,19.71541828,1640326426,Vote,97697e1ebb6b6d132421ad307aac6e93d0ec8c7ec9f2d8e39901a135814a21ea
11f65f1d082a93a2de827a5c1dfa85fc2936f5cabdaf0ff78be3bbe50b996099,1,3,1,19.71541828,1640210637,Vote,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
15e20f91245b51ad9a5f128c15135ea1e7aaf1f200432bf6387922d28592a745,-1,0,1,19.71541828,1640069928,Regular,bac93f1ea45cd237e7132a66b6dab5f8e2b94796d2c54d08bbe84dc2822b8435
bac93f1ea45cd237e7132a66b6dab5f8e2b94796d2c54d08bbe84dc2822b8435,1,3,1,19.71541828,1639991871,Vote,15e20f91245b51ad9a5f128c15135ea1e7aaf1f200432bf6387922d28592a745
896e6185eaf26adbdc6d7458e6f46262a93b8381b0c1cc68040d3c73c0d0a872,-1,12,1,19.71541828,1639834811,Regular,54201b3f0dbca2625ca537c8e34fccabbfc8803a52f313846e437b28381dc65e
54201b3f0dbca2625ca537c8e34fccabbfc8803a52f313846e437b28381dc65e,1,3,1,19.71541828,1639781476,Vote,896e6185eaf26adbdc6d7458e6f46262a93b8381b0c1cc68040d3c73c0d0a872
