tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045b408dff6f3a84a0cc26b83611f888760bd235ab7d908d8e4410578faf3197,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
045b408dff6f3a84a0cc26b83611f888760bd235ab7d908d8e4410578faf3197,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
41d7ba21ed0e3e894d0361097a4ad1ffcd832553e4aaaf0413c213c6882458a7,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
41d7ba21ed0e3e894d0361097a4ad1ffcd832553e4aaaf0413c213c6882458a7,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
4206f9f051e8ea729c93ad80db8428a50503b75860586cf3ff6b11b1423edfaa,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
4206f9f051e8ea729c93ad80db8428a50503b75860586cf3ff6b11b1423edfaa,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
57a6f60c299fa3a2e7a4f3b7477b825357b54daaa06e7b5d371232b72008933e,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
57a6f60c299fa3a2e7a4f3b7477b825357b54daaa06e7b5d371232b72008933e,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
731cfef2d037b82de7e3da5f98fc20ac23d7fb8dbffd21cbb17cfef2d82b78a3,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
731cfef2d037b82de7e3da5f98fc20ac23d7fb8dbffd21cbb17cfef2d82b78a3,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
91e431d23aaa4a6495d0a623250c23c31b3f99aa768869a5b213a8511d90444b,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
91e431d23aaa4a6495d0a623250c23c31b3f99aa768869a5b213a8511d90444b,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
96e984b0bd95ce233c9f83f479e0a85e687d35d8fc52691eb668e691e28f0db2,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
96e984b0bd95ce233c9f83f479e0a85e687d35d8fc52691eb668e691e28f0db2,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
a313cda1966140a404f149409e3a943f4c17c86cc11483df83f948c308b6c57d,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
a313cda1966140a404f149409e3a943f4c17c86cc11483df83f948c308b6c57d,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
ae3659304eb3371946b03f06eea29bebaaf644ec007688e409c439c9a9e82dda,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
ae3659304eb3371946b03f06eea29bebaaf644ec007688e409c439c9a9e82dda,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
b130fe49e5b328122ba2d50b017360ddefee92a0b921a591dca9eb1970ed27fb,-1,1,1,4.1946467,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
b130fe49e5b328122ba2d50b017360ddefee92a0b921a591dca9eb1970ed27fb,-1,0,1,0.06071462,1596727095,Ticket,3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,13,1,4.1946467,1596726786,Regular,4206f9f051e8ea729c93ad80db8428a50503b75860586cf3ff6b11b1423edfaa
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,6,1,0.06071462,1596726786,Regular,045b408dff6f3a84a0cc26b83611f888760bd235ab7d908d8e4410578faf3197
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,7,1,4.1946467,1596726786,Regular,045b408dff6f3a84a0cc26b83611f888760bd235ab7d908d8e4410578faf3197
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,0,1,0.06071462,1596726786,Regular,91e431d23aaa4a6495d0a623250c23c31b3f99aa768869a5b213a8511d90444b
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,1,1,4.1946467,1596726786,Regular,91e431d23aaa4a6495d0a623250c23c31b3f99aa768869a5b213a8511d90444b
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,18,1,0.06071462,1596726786,Regular,57a6f60c299fa3a2e7a4f3b7477b825357b54daaa06e7b5d371232b72008933e
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,19,1,4.1946467,1596726786,Regular,57a6f60c299fa3a2e7a4f3b7477b825357b54daaa06e7b5d371232b72008933e
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,4,1,0.06071462,1596726786,Regular,b130fe49e5b328122ba2d50b017360ddefee92a0b921a591dca9eb1970ed27fb
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,5,1,4.1946467,1596726786,Regular,b130fe49e5b328122ba2d50b017360ddefee92a0b921a591dca9eb1970ed27fb
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,16,1,0.06071462,1596726786,Regular,731cfef2d037b82de7e3da5f98fc20ac23d7fb8dbffd21cbb17cfef2d82b78a3
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,17,1,4.1946467,1596726786,Regular,731cfef2d037b82de7e3da5f98fc20ac23d7fb8dbffd21cbb17cfef2d82b78a3
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,8,1,0.06071462,1596726786,Regular,41d7ba21ed0e3e894d0361097a4ad1ffcd832553e4aaaf0413c213c6882458a7
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,9,1,4.1946467,1596726786,Regular,41d7ba21ed0e3e894d0361097a4ad1ffcd832553e4aaaf0413c213c6882458a7
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,14,1,0.06071462,1596726786,Regular,96e984b0bd95ce233c9f83f479e0a85e687d35d8fc52691eb668e691e28f0db2
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,15,1,4.1946467,1596726786,Regular,96e984b0bd95ce233c9f83f479e0a85e687d35d8fc52691eb668e691e28f0db2
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,2,1,0.06071462,1596726786,Regular,a313cda1966140a404f149409e3a943f4c17c86cc11483df83f948c308b6c57d
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,3,1,4.1946467,1596726786,Regular,a313cda1966140a404f149409e3a943f4c17c86cc11483df83f948c308b6c57d
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,10,1,0.06071462,1596726786,Regular,ae3659304eb3371946b03f06eea29bebaaf644ec007688e409c439c9a9e82dda
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,11,1,4.1946467,1596726786,Regular,ae3659304eb3371946b03f06eea29bebaaf644ec007688e409c439c9a9e82dda
3c9423cecaf4d42fdd5f16091d293732d4bda81ee33b030733009798cc7a0aa2,1,12,1,0.06071462,1596726786,Regular,4206f9f051e8ea729c93ad80db8428a50503b75860586cf3ff6b11b1423edfaa
