tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026f8278759f907db594395e74e1f7f537e2f44062b77cee48c3b1f396a5dbc0,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
176a489e53156c943ee6e96ffe26fc0ee14e043ff4954ae36f868d8a9872d4a5,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
1d27136b8a242a4c6ba9f4430718972088711500a9ec50171b8af8f9f650e145,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
39ff05875bb16d04ba04784fcceb4011755910ce456ce296dbd7c6b1c509576a,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
cda9a94399cc6b6d2a3d84f32353c2028a739b2766d0c46810ae6afb0d756803,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
dfff5c8e1e96652821b6cf6631b84f71725b1740fe1f223ea816b48ea588e77f,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
f51b057fa696bc394d6f2f0cde5e1d6c8438fbdff2d4c7b4462fdd206a095cfa,-1,0,1,95.44508557,1558989164,Ticket,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,2,1,95.44508557,1558989085,Regular,176a489e53156c943ee6e96ffe26fc0ee14e043ff4954ae36f868d8a9872d4a5
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,6,1,95.44508557,1558989085,Regular,f51b057fa696bc394d6f2f0cde5e1d6c8438fbdff2d4c7b4462fdd206a095cfa
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,1,1,95.44508557,1558989085,Regular,39ff05875bb16d04ba04784fcceb4011755910ce456ce296dbd7c6b1c509576a
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,4,1,95.44508557,1558989085,Regular,1d27136b8a242a4c6ba9f4430718972088711500a9ec50171b8af8f9f650e145
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,0,1,95.44508557,1558989085,Regular,026f8278759f907db594395e74e1f7f537e2f44062b77cee48c3b1f396a5dbc0
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,3,1,95.44508557,1558989085,Regular,dfff5c8e1e96652821b6cf6631b84f71725b1740fe1f223ea816b48ea588e77f
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,1,5,1,95.44508557,1558989085,Regular,cda9a94399cc6b6d2a3d84f32353c2028a739b2766d0c46810ae6afb0d756803
