tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,342,1,24.17891769,1614232471,Regular,fc21ff0c95be21e3fa2b0c6e8c0623ddcd8106a24c29a528fffd350b0d6961db
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,59,1,24.17891769,1614231106,Regular,6d9ba20d5c92e0f09cfd4c934272bed528e7632a4ea070782bea030130daa3b0
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,21,1,24.17891769,1614230817,Regular,ee234d6381f47c334504e64b54fd4bf7ea69dae8d92526ce988692eac6eefcb2
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,479,1,24.15151885,1614150773,Regular,20aef3da4abd0894200ea32c4b0576e44f0b1de38e8ab01d22c2416c0ecbf378
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,253,1,24.15151885,1614095627,Regular,c384becb52b692bdaf2925ec339782a8119c4895c7e30a992930c43f96b1b464
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,138,1,24.15151886,1613972873,Regular,93183c45a3b348791f1e66e13a87e4358f501d3be55fa6111b7b057901c9b010
93183c45a3b348791f1e66e13a87e4358f501d3be55fa6111b7b057901c9b010,1,3,1,24.15151886,1608502618,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
20aef3da4abd0894200ea32c4b0576e44f0b1de38e8ab01d22c2416c0ecbf378,1,3,1,24.15151885,1608349489,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c384becb52b692bdaf2925ec339782a8119c4895c7e30a992930c43f96b1b464,1,3,1,24.15151885,1608024340,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
ee234d6381f47c334504e64b54fd4bf7ea69dae8d92526ce988692eac6eefcb2,1,3,1,24.17891769,1607799671,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
fc21ff0c95be21e3fa2b0c6e8c0623ddcd8106a24c29a528fffd350b0d6961db,1,3,1,24.17891769,1607374602,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
6d9ba20d5c92e0f09cfd4c934272bed528e7632a4ea070782bea030130daa3b0,1,3,1,24.17891769,1606729718,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
049269ddae6ff60754a1da771d5acbf72591913d4196acf11b31f7723553c76a,-1,0,1,0.06373011,1606691369,Ticket,d89d1945dedefb35c60b3a17149ca85b6672fee73865fc1092577989ccb23300
049269ddae6ff60754a1da771d5acbf72591913d4196acf11b31f7723553c76a,-1,1,1,23.29128082,1606691369,Ticket,d89d1945dedefb35c60b3a17149ca85b6672fee73865fc1092577989ccb23300
