tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,6,1,33.85585797,1624150832,Regular,cd5929fa90217fbba4839f8cf65d164aabc4ff9df24c3893d0fe491a50e0042c
cd5929fa90217fbba4839f8cf65d164aabc4ff9df24c3893d0fe491a50e0042c,1,3,1,33.85585797,1624119458,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
dd76e1db0b68a212831bad1a65e71f9d1e579f0c146829c5889599bc94300d40,-1,195,1,33.85585797,1623993797,Regular,89975865dc26eb496da1c010e0af8f0688f15b98803dbcc7566180d156ac76c6
89975865dc26eb496da1c010e0af8f0688f15b98803dbcc7566180d156ac76c6,1,3,1,33.85585797,1623951608,Vote,dd76e1db0b68a212831bad1a65e71f9d1e579f0c146829c5889599bc94300d40
7a9e6f5cd5c1c7c8a081397d21ef131543ac340b76929d1eca8004c880fa9a11,-1,0,1,33.85585797,1623745179,Regular,49e3248b4a5c42b067987521083c0acb8c900782d6ae26897b76559f498ed008
49e3248b4a5c42b067987521083c0acb8c900782d6ae26897b76559f498ed008,1,3,1,33.85585797,1623708562,Vote,7a9e6f5cd5c1c7c8a081397d21ef131543ac340b76929d1eca8004c880fa9a11
8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499,-1,6,1,33.85585797,1623639789,Regular,644555884c1b60273f7dac2d37a3f9387a5e3e0a1d359d823566c5e478ab91e9
2d372edc10fdaefaa2a3e6f34696f7585aba91bd30ee3b21214af263f129648f,-1,1,1,33.85585797,1623608897,Regular,ec310a3701b8931b187aad4d9a202a3c2b96fc4cbeb365ca767def397aacca9e
644555884c1b60273f7dac2d37a3f9387a5e3e0a1d359d823566c5e478ab91e9,1,3,1,33.85585797,1623594892,Vote,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
ba8c4d130745a567b571b0fd7d6dfb891609c30d338849020903dd115cd02bb6,-1,3,1,33.85585797,1623588626,Regular,af2de0a0075a7c625ecfa3bd73bbe364e550549e1eb8bf721882d1c5a66ec18a
ec310a3701b8931b187aad4d9a202a3c2b96fc4cbeb365ca767def397aacca9e,1,3,1,33.85585797,1623573818,Vote,2d372edc10fdaefaa2a3e6f34696f7585aba91bd30ee3b21214af263f129648f
af2de0a0075a7c625ecfa3bd73bbe364e550549e1eb8bf721882d1c5a66ec18a,1,3,1,33.85585797,1623557819,Vote,ba8c4d130745a567b571b0fd7d6dfb891609c30d338849020903dd115cd02bb6
e073add8ddce868494a7488f1d016ccec420ee1bdb9d0f133df4f2d3de239883,-1,1,1,33.85585797,1623445054,Regular,d617348ea250255416cd20bcaa5ff1a7499cb821d9edaa7a3d5ca2c62cbc8c6c
d617348ea250255416cd20bcaa5ff1a7499cb821d9edaa7a3d5ca2c62cbc8c6c,1,3,1,33.85585797,1623408614,Vote,e073add8ddce868494a7488f1d016ccec420ee1bdb9d0f133df4f2d3de239883
d9f7d230253fbea859238c0641a109326965a031bb57a70726147e4dd18cd012,-1,4,1,33.85585797,1623407709,Regular,5d28a2a0a06f29026a63d0c23c36409f253d26fc667c489819d57c6d1f027ef5
5d28a2a0a06f29026a63d0c23c36409f253d26fc667c489819d57c6d1f027ef5,1,3,1,33.85585797,1623349164,Vote,d9f7d230253fbea859238c0641a109326965a031bb57a70726147e4dd18cd012
3c6a189245badb26ecc6cc86ab4c16b3a4612ab290deeaa5e13f3f53f2b6380e,-1,9,1,33.85585797,1623334878,Regular,d1787ed388c1256515e1f2246fbf7c0cc3fd93a55343d3f9b5e6161b91105ef6
d1787ed388c1256515e1f2246fbf7c0cc3fd93a55343d3f9b5e6161b91105ef6,1,3,1,33.85585797,1623219422,Vote,3c6a189245badb26ecc6cc86ab4c16b3a4612ab290deeaa5e13f3f53f2b6380e
a57ebf83af7e36611be4430148eac0511411fb87c8e2d748ef4dbfcd404789a8,-1,1,1,33.85585797,1623090749,Regular,a695548c8c136af3a60a90c29593c86bbf800a45b6164c93747d5d725ed4c475
a695548c8c136af3a60a90c29593c86bbf800a45b6164c93747d5d725ed4c475,1,3,1,33.85585797,1623046331,Vote,a57ebf83af7e36611be4430148eac0511411fb87c8e2d748ef4dbfcd404789a8
3cf5d3db97e6cf5332c8987ec8bba58ce256d5ad3cea16a3cf0fed1d014f2d51,-1,1,1,33.85585797,1623004680,Regular,d812a91669cb7c0bd73094c79c945bb80ef6dce7f90ce07b6ab08fc0baa5794f
d812a91669cb7c0bd73094c79c945bb80ef6dce7f90ce07b6ab08fc0baa5794f,1,3,1,33.85585797,1622968239,Vote,3cf5d3db97e6cf5332c8987ec8bba58ce256d5ad3cea16a3cf0fed1d014f2d51
3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b,-1,7,1,12.56132727,1622903290,Regular,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2,1,22,1,12.56132727,1622813201,Regular,3fb233ceb958981230cf77cc2d25568d9a5916f15dad359174a70767a6af839b
