tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1878cdf2a0e7fe05f4f33e5d75cf5ea4bd1f13dc6fa51126b7a51972251ebeed,-1,2,1,31.97527766,1584529406,Regular,600671215c2472a675f948927d35f7a003f3d4df965d7cda9c6ac145a89ff703
600671215c2472a675f948927d35f7a003f3d4df965d7cda9c6ac145a89ff703,1,3,1,31.97527766,1583593495,Vote,1878cdf2a0e7fe05f4f33e5d75cf5ea4bd1f13dc6fa51126b7a51972251ebeed
03739ba9b87008a9446055ad7fd98f5cfa595f7b1c899079ef6912eb8db417c1,-1,0,1,0.08716412,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
03739ba9b87008a9446055ad7fd98f5cfa595f7b1c899079ef6912eb8db417c1,-1,1,1,30.83087869,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
12d51591b451f2e634c0ba7c03cab91a4adf5d76aef692908368abc03f379d50,-1,0,1,0.08716412,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
12d51591b451f2e634c0ba7c03cab91a4adf5d76aef692908368abc03f379d50,-1,1,1,30.83087869,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
1faa8b5e5da90e55bb3f6a39e5ab734eaf59760f1b4b1dd5ec2a77eb7820f36b,-1,1,1,30.83087869,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
1faa8b5e5da90e55bb3f6a39e5ab734eaf59760f1b4b1dd5ec2a77eb7820f36b,-1,0,1,0.08716412,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
2bb060cf15eb4bc7cbb9c0f2a99e52ca4e9c1ce0fe2d9d09bed5fb2844be2d94,-1,1,1,30.83087869,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
2bb060cf15eb4bc7cbb9c0f2a99e52ca4e9c1ce0fe2d9d09bed5fb2844be2d94,-1,0,1,0.08716412,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
355b5804615236fba3e7a2e0e819ae32c2107270e54587c5b70f95692770b869,-1,0,1,0.08716412,1582053573,Ticket,238586947996a2c4f5ace09135d0e225191ff2fb3682d1317c3e426d3ed847c5
