tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,26,1,40.06926874,1635852718,Regular,1c5e45c6609ab24060ef49149edcfe0c562b2278ca846395d3d3c0f472f5f0c3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,17,1,40.03617826,1635645068,Regular,7dd4a90e387a6a17b2f39f35ca465c1e6c7c4a6501a5e7120d183d68fccf8aa1
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,363,1,40.03617825,1635198660,Regular,fcbb6c7a3c32283a73180a8bde3c6f5ea2b0aa75512d542e86ad32c41dab365d
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,256,1,40.06926874,1635076428,Regular,ce74bd88156a621a3c52f4136438aff730e08d8777ad18bc9e7cbf6d85f7330e
7dd4a90e387a6a17b2f39f35ca465c1e6c7c4a6501a5e7120d183d68fccf8aa1,1,3,1,40.03617826,1594151523,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
fcbb6c7a3c32283a73180a8bde3c6f5ea2b0aa75512d542e86ad32c41dab365d,1,3,1,40.03617825,1593910801,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
ce74bd88156a621a3c52f4136438aff730e08d8777ad18bc9e7cbf6d85f7330e,1,3,1,40.06926874,1592171904,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
1c5e45c6609ab24060ef49149edcfe0c562b2278ca846395d3d3c0f472f5f0c3,1,3,1,40.06926874,1591893147,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,-1,19,1,40.06926874,1591847110,Regular,7d38fae7ae16f934b3070c9c05a0961de4edead7366a1a19dde0786602865eec
7d38fae7ae16f934b3070c9c05a0961de4edead7366a1a19dde0786602865eec,1,3,1,40.06926874,1591721456,Vote,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
