tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,60,1,11.65231449,1618546808,Regular,72bd6f02a640b62660d04a2efcbe15ee29e713bb254b24a538f38e9fce8efbf9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,491,1,11.62743803,1618545339,Regular,5743de87423f9dde87ca2397f344c4298f738fec85936423da8c94de8ee8bbe0
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,242,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,243,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,244,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,245,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,246,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,247,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,248,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,249,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,250,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,251,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,252,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,253,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,254,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,255,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,256,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,257,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,258,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,259,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,260,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,261,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,262,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,263,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,264,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,265,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,266,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,267,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,268,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,269,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,270,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,271,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,272,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,273,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,274,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,275,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,276,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,277,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,278,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,279,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,280,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,281,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,282,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,283,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,284,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,285,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,286,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,287,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,288,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
