tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f62c3b47494711a0532d8055166f8640c7b993099942ae456aa3471762cb4cc,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
0f62c3b47494711a0532d8055166f8640c7b993099942ae456aa3471762cb4cc,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
17993d1ebf79b3c7b7b18101da1803a6e6b02f6789e205a040ff5187a01c8622,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
17993d1ebf79b3c7b7b18101da1803a6e6b02f6789e205a040ff5187a01c8622,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
46b5eceaf74690a63626ef587aa21c233c0112b89f81a0fc75bb76f3eb677c74,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
46b5eceaf74690a63626ef587aa21c233c0112b89f81a0fc75bb76f3eb677c74,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
5576b7e97802b4eee3a54d52a33cb6ee684386d989b59c49104d62e4874f3804,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
5576b7e97802b4eee3a54d52a33cb6ee684386d989b59c49104d62e4874f3804,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
840a1ce307a13b5ef2c212cafdbee0e042378b4380250c490566e51a7c1d6849,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
840a1ce307a13b5ef2c212cafdbee0e042378b4380250c490566e51a7c1d6849,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
915dbd7a1fa0096336ab0d0b1ea8edd2a6c7622af41748f70aee556df0fb0c2d,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
915dbd7a1fa0096336ab0d0b1ea8edd2a6c7622af41748f70aee556df0fb0c2d,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
a51575c63c3d7f8d5bd1b56c6d1c45c2346efe629c0283b097772af25c0b064c,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
a51575c63c3d7f8d5bd1b56c6d1c45c2346efe629c0283b097772af25c0b064c,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
aea843491723feffac3b4e373531a512f8b1455172d7c3b1386cb7b319705bb3,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
aea843491723feffac3b4e373531a512f8b1455172d7c3b1386cb7b319705bb3,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
f7ea485b8a7640847119863069906f916a8616df6644af4024bbb953cea2116b,-1,1,1,114.10426094,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
f7ea485b8a7640847119863069906f916a8616df6644af4024bbb953cea2116b,-1,0,1,0.1220024,1557696857,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
17fd6402f7b840ad0b5ead3fe6d30971b8799f5e0b09bfab0b0c8e4e497150db,-1,1,1,114.10426094,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
17fd6402f7b840ad0b5ead3fe6d30971b8799f5e0b09bfab0b0c8e4e497150db,-1,0,1,0.1220024,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
5b2c077daec542e373129fac3fd0906f3daa2e64cc9606c49174f4c98dbc5794,-1,0,1,0.1220024,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
5b2c077daec542e373129fac3fd0906f3daa2e64cc9606c49174f4c98dbc5794,-1,1,1,114.10426094,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
74439dfb6bae629727e6fd5f67fd21ad51f878a6e24c78ef8207ee1c404d9d70,-1,0,1,0.1220024,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
74439dfb6bae629727e6fd5f67fd21ad51f878a6e24c78ef8207ee1c404d9d70,-1,1,1,114.10426094,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
db2372a5094bd345fbd51997902c499c11e2a8e1df5506daff149b089175ca17,-1,0,1,0.1220024,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
db2372a5094bd345fbd51997902c499c11e2a8e1df5506daff149b089175ca17,-1,1,1,114.10426094,1557696490,Ticket,050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,23,1,114.10426094,1557695581,Regular,840a1ce307a13b5ef2c212cafdbee0e042378b4380250c490566e51a7c1d6849
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,4,1,0.1220024,1557695581,Regular,74439dfb6bae629727e6fd5f67fd21ad51f878a6e24c78ef8207ee1c404d9d70
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,5,1,114.10426094,1557695581,Regular,74439dfb6bae629727e6fd5f67fd21ad51f878a6e24c78ef8207ee1c404d9d70
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,16,1,0.1220024,1557695581,Regular,17fd6402f7b840ad0b5ead3fe6d30971b8799f5e0b09bfab0b0c8e4e497150db
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,17,1,114.10426094,1557695581,Regular,17fd6402f7b840ad0b5ead3fe6d30971b8799f5e0b09bfab0b0c8e4e497150db
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,14,1,0.1220024,1557695581,Regular,5b2c077daec542e373129fac3fd0906f3daa2e64cc9606c49174f4c98dbc5794
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,15,1,114.10426094,1557695581,Regular,5b2c077daec542e373129fac3fd0906f3daa2e64cc9606c49174f4c98dbc5794
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,10,1,0.1220024,1557695581,Regular,db2372a5094bd345fbd51997902c499c11e2a8e1df5506daff149b089175ca17
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,11,1,114.10426094,1557695581,Regular,db2372a5094bd345fbd51997902c499c11e2a8e1df5506daff149b089175ca17
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,12,1,0.1220024,1557695581,Regular,aea843491723feffac3b4e373531a512f8b1455172d7c3b1386cb7b319705bb3
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,13,1,114.10426094,1557695581,Regular,aea843491723feffac3b4e373531a512f8b1455172d7c3b1386cb7b319705bb3
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,24,1,0.1220024,1557695581,Regular,0f62c3b47494711a0532d8055166f8640c7b993099942ae456aa3471762cb4cc
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,25,1,114.10426094,1557695581,Regular,0f62c3b47494711a0532d8055166f8640c7b993099942ae456aa3471762cb4cc
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,20,1,0.1220024,1557695581,Regular,5576b7e97802b4eee3a54d52a33cb6ee684386d989b59c49104d62e4874f3804
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,21,1,114.10426094,1557695581,Regular,5576b7e97802b4eee3a54d52a33cb6ee684386d989b59c49104d62e4874f3804
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,3,1,114.10426094,1557695581,Regular,f7ea485b8a7640847119863069906f916a8616df6644af4024bbb953cea2116b
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,2,1,0.1220024,1557695581,Regular,f7ea485b8a7640847119863069906f916a8616df6644af4024bbb953cea2116b
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,0,1,0.1220024,1557695581,Regular,46b5eceaf74690a63626ef587aa21c233c0112b89f81a0fc75bb76f3eb677c74
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,1,1,114.10426094,1557695581,Regular,46b5eceaf74690a63626ef587aa21c233c0112b89f81a0fc75bb76f3eb677c74
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,18,1,0.1220024,1557695581,Regular,17993d1ebf79b3c7b7b18101da1803a6e6b02f6789e205a040ff5187a01c8622
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,19,1,114.10426094,1557695581,Regular,17993d1ebf79b3c7b7b18101da1803a6e6b02f6789e205a040ff5187a01c8622
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,6,1,0.1220024,1557695581,Regular,915dbd7a1fa0096336ab0d0b1ea8edd2a6c7622af41748f70aee556df0fb0c2d
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,7,1,114.10426094,1557695581,Regular,915dbd7a1fa0096336ab0d0b1ea8edd2a6c7622af41748f70aee556df0fb0c2d
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,8,1,0.1220024,1557695581,Regular,a51575c63c3d7f8d5bd1b56c6d1c45c2346efe629c0283b097772af25c0b064c
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,9,1,114.10426094,1557695581,Regular,a51575c63c3d7f8d5bd1b56c6d1c45c2346efe629c0283b097772af25c0b064c
050aeb0fb7c1bb01f128265745ae2d205c70873305e64f8e64b866d9c78662ab,1,22,1,0.1220024,1557695581,Regular,840a1ce307a13b5ef2c212cafdbee0e042378b4380250c490566e51a7c1d6849
