tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ecff45b7eed56c7e8b07395db9c9e78866de7340486d9e48e8a7d8c52c2678,-1,1,1,33.16446239,1581177120,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
26ecff45b7eed56c7e8b07395db9c9e78866de7340486d9e48e8a7d8c52c2678,-1,0,1,0.08739571,1581177120,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
20e56ab26bfcca5b6490576134925fb2ad95d1fab75bbdad15eeeabe60309287,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
20e56ab26bfcca5b6490576134925fb2ad95d1fab75bbdad15eeeabe60309287,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
32137dd9358c04c9d172c6c69c1ff1399b8aa56b4097b97ae2d736f5b9c5ed91,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
32137dd9358c04c9d172c6c69c1ff1399b8aa56b4097b97ae2d736f5b9c5ed91,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
3a8b71be2cd658604a97b5cdab9d5f76363d2dc2986f01aff414784005b3407d,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
3a8b71be2cd658604a97b5cdab9d5f76363d2dc2986f01aff414784005b3407d,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
3f7bf068dfcb45102e73c92f02c7fb233ae7ae77e5fb1b26d19dda87ff36c3c6,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
3f7bf068dfcb45102e73c92f02c7fb233ae7ae77e5fb1b26d19dda87ff36c3c6,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
442b85db23c43383429c330d774a39d51fcfe286316aed68eeb872302714c502,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
