tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,244,1,16.3481085,1614351474,Regular,d6515e9f5be560ee300cbe5ce84d26720cacdb69b82f5617913dc751087d86e3
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,182,1,16.3481085,1614263558,Regular,d9bef9cacbe7f7ce978168e3c27b3f78d2bfdf6a77d59260cdb171e55523cfdd
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,167,1,16.32074544,1614221089,Regular,b008a2664679feacd149388847d3b035ee782e48a0ca9d971338a912f1bec3aa
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,211,1,16.32074544,1614095832,Regular,b830f43c2cf067f1f164c3a288e4071c2a5bb695306d33ba35fb29af1b818450
b008a2664679feacd149388847d3b035ee782e48a0ca9d971338a912f1bec3aa,1,3,1,16.32074544,1609902421,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
b830f43c2cf067f1f164c3a288e4071c2a5bb695306d33ba35fb29af1b818450,1,3,1,16.32074544,1608483122,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
d6515e9f5be560ee300cbe5ce84d26720cacdb69b82f5617913dc751087d86e3,1,3,1,16.3481085,1606991108,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
d9bef9cacbe7f7ce978168e3c27b3f78d2bfdf6a77d59260cdb171e55523cfdd,1,3,1,16.3481085,1606347176,Vote,76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,13,1,16.34810849,1606262032,Regular,b147762fca36c3ab5c262ea07f9c9320d9c072f01b0d9d5c56c477fe73c16c02
b147762fca36c3ab5c262ea07f9c9320d9c072f01b0d9d5c56c477fe73c16c02,1,3,1,16.34810849,1606185405,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e,-1,10,1,16.34810849,1605624855,Regular,756858368016ae9c759053ca2252d78ba041d37f3cc8fb88ee47aeab1ccd0122
756858368016ae9c759053ca2252d78ba041d37f3cc8fb88ee47aeab1ccd0122,1,3,1,16.34810849,1605582356,Vote,d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e
