tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,562,1,50.28976367,1595560201,Regular,13854bc9ee32e301c20e8e34d146bab377ac75f73631565e8090bcaecd528aa6
c443aa055576902f37991522c7760839684eb12d1c8be560a6f5cc0849f8cde2,-1,47,1,50.25224741,1594216635,Regular,b325ef4926c1a10d1f0a716b837215b7d7e8d245aff8341af2926ecd89ab9a0b
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,-1,1,1,50.25224741,1593692757,Regular,0a93b5949db26b891f65ce9ac6bee372230443e820fecf901b781273af40283f
0a93b5949db26b891f65ce9ac6bee372230443e820fecf901b781273af40283f,1,3,1,50.25224741,1584571004,Vote,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
b325ef4926c1a10d1f0a716b837215b7d7e8d245aff8341af2926ecd89ab9a0b,1,3,1,50.25224741,1583208481,Vote,c443aa055576902f37991522c7760839684eb12d1c8be560a6f5cc0849f8cde2
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,122,1,50.28976367,1583005826,Regular,f02ab05a58b9798090dd21750ac4b7baa8c4646ed474676e4cc7948bdb00dcc2
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,118,1,50.28976367,1582997193,Regular,347184e1d77de054554a513bd6d673eb69294f30acb6040a6c95daaebb305b5f
347184e1d77de054554a513bd6d673eb69294f30acb6040a6c95daaebb305b5f,1,3,1,50.28976367,1582730145,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
13854bc9ee32e301c20e8e34d146bab377ac75f73631565e8090bcaecd528aa6,1,3,1,50.28976367,1582667807,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
f02ab05a58b9798090dd21750ac4b7baa8c4646ed474676e4cc7948bdb00dcc2,1,3,1,50.28976367,1582438242,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,19,1,50.28976367,1582150117,Regular,60a112fe753fb2b165f5e9909daefc2823744b5a01dae5280b56372d2f5a52be
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,75,1,50.28976367,1582007702,Regular,37172c09a72fec294850a602c17dae8005d70295fb5e1c474e9519c3ab8f9306
60a112fe753fb2b165f5e9909daefc2823744b5a01dae5280b56372d2f5a52be,1,3,1,50.28976367,1581639612,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
37172c09a72fec294850a602c17dae8005d70295fb5e1c474e9519c3ab8f9306,1,3,1,50.28976367,1581590369,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
