tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c46e0274030b0694c7f19f09402265402ded7899141267d03e9af5968a12710,-1,0,1,24.18355417,1599567660,Regular,9bb7dadd57e3c50c886c8dfad118e6c18780250f3c8b5f3420a66c20d2c96b4c
9bb7dadd57e3c50c886c8dfad118e6c18780250f3c8b5f3420a66c20d2c96b4c,1,3,1,24.18355417,1599521932,Vote,3c46e0274030b0694c7f19f09402265402ded7899141267d03e9af5968a12710
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,150,1,22.87945586,1595688036,Regular,44612d59266e3c890ca5f20186312cdb729351d0e3e4f5e630e18dc0dab4b5eb
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,97,1,22.87945586,1595559450,Regular,a28711bff43531bf0a304cc1e8cf1f3add6a5c8abf52c063b52ce81ddc65d295
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,227,1,22.87945586,1595559252,Regular,60df6c04fdbfc4dc69746f0146d3d1802a767fbb923b80257c5530a42ba0e26e
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,139,1,24.24662884,1595527984,Regular,0b707811ce44fdcb27f8b697a4025c85ff6fbe18f9dd163df9cd04436ad2670d
a28711bff43531bf0a304cc1e8cf1f3add6a5c8abf52c063b52ce81ddc65d295,1,3,1,22.87945586,1595524063,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
44612d59266e3c890ca5f20186312cdb729351d0e3e4f5e630e18dc0dab4b5eb,1,3,1,22.87945586,1594615837,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
0b707811ce44fdcb27f8b697a4025c85ff6fbe18f9dd163df9cd04436ad2670d,1,3,1,24.24662884,1594399829,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
60df6c04fdbfc4dc69746f0146d3d1802a767fbb923b80257c5530a42ba0e26e,1,3,1,22.87945586,1594360562,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,78,1,22.87945586,1594322077,Regular,c44cdab05d714a18665031830a299ab0db4a14a7f5a5015b0c1b8088178ebf2b
c44cdab05d714a18665031830a299ab0db4a14a7f5a5015b0c1b8088178ebf2b,1,3,1,22.87945586,1594220878,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3,-1,11,1,22.87945586,1594129986,Regular,96b47e3aac895d1de9823866c9c02e5d2ee7de8fa8ab955578d3e26369a1f868
96b47e3aac895d1de9823866c9c02e5d2ee7de8fa8ab955578d3e26369a1f868,1,3,1,22.87945586,1594092098,Vote,16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3
