tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c0767c10cc7616c6cd865a43ea0d6c2f2369c55b7e7728994936bf6de07645,-1,2,1,53.95413016,1580993392,Regular,d656758eb88d9a4d2fbd14c7bef82ba47f5c1fba519c1656913e700e68598709
d656758eb88d9a4d2fbd14c7bef82ba47f5c1fba519c1656913e700e68598709,1,3,1,53.95413016,1579805162,Vote,70c0767c10cc7616c6cd865a43ea0d6c2f2369c55b7e7728994936bf6de07645
4e1ad5fde946ccc8cceec26dc45db6e15028bfb3f8c9f0ae85d77f7394986e6d,-1,1,1,52.71863657,1578707109,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
4e1ad5fde946ccc8cceec26dc45db6e15028bfb3f8c9f0ae85d77f7394986e6d,-1,0,1,0.09123455,1578707109,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
0b8598beb7982dafd3535338f7b1fde3926078ea3056e2df07e3eeed75ad907c,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
0b8598beb7982dafd3535338f7b1fde3926078ea3056e2df07e3eeed75ad907c,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
2679e14726e1b616ad67a3c8fc75d85c6a9edab047e02ec951fe723baad1aa68,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
2679e14726e1b616ad67a3c8fc75d85c6a9edab047e02ec951fe723baad1aa68,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
2eed7b82975d6c1f0376a1538e464969098a6e5b9e1f9363b2870333a24921a5,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
2eed7b82975d6c1f0376a1538e464969098a6e5b9e1f9363b2870333a24921a5,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
353995422f0a0068dcf3e630426b1ec6b421f43e790589c1669734ba1afa4f11,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
353995422f0a0068dcf3e630426b1ec6b421f43e790589c1669734ba1afa4f11,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5127d5dd9de7aa607c24860cb5fb18df989a1c21e0b89a9073727e486c0bdbe4,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5127d5dd9de7aa607c24860cb5fb18df989a1c21e0b89a9073727e486c0bdbe4,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
52002b1b2d7d672dae6d83e0bde4aefad16128d47921c7e6d3ce5c01d72bcee8,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
52002b1b2d7d672dae6d83e0bde4aefad16128d47921c7e6d3ce5c01d72bcee8,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5c5431048f177c940d8f3a3b228bdd768652adb31249c22e0cc78bcc426a07df,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5c5431048f177c940d8f3a3b228bdd768652adb31249c22e0cc78bcc426a07df,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5fe3e334368a82dc2101ad4f06390234c14f1c83dee15b75efd65bcb1f146651,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
5fe3e334368a82dc2101ad4f06390234c14f1c83dee15b75efd65bcb1f146651,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
62842185d9fa6a4df731579b42f2410d2928777446d55fc27aa63103caa84f5a,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
62842185d9fa6a4df731579b42f2410d2928777446d55fc27aa63103caa84f5a,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
656b0ab22f3bce93f7951f7240d53f5c1b7450cf30ba002e59a5c466f2508afd,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
656b0ab22f3bce93f7951f7240d53f5c1b7450cf30ba002e59a5c466f2508afd,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
9d3b04e23273c476ddcda53091f27a9efdb97d85d9476391268f0cef893687b4,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
9d3b04e23273c476ddcda53091f27a9efdb97d85d9476391268f0cef893687b4,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
9f8819a3979503df5868fed19feb2b531d177467d5287d42f51ef396c164d4a2,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
9f8819a3979503df5868fed19feb2b531d177467d5287d42f51ef396c164d4a2,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
a8b04f4a3df4757d2be4648d13d9d71882fff7e4e5ab5cadfdd780075573daf5,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
a8b04f4a3df4757d2be4648d13d9d71882fff7e4e5ab5cadfdd780075573daf5,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
bd509d977703b80996076d9fc4e1aa84e108c3bbe2cddbabc318f3aaa399cbe8,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
bd509d977703b80996076d9fc4e1aa84e108c3bbe2cddbabc318f3aaa399cbe8,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
c7329a3b954d219606c2104aa2f962ae4417c47bf00992de1e62ed2bbd6a203b,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
c7329a3b954d219606c2104aa2f962ae4417c47bf00992de1e62ed2bbd6a203b,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
c7cce210141e7b0f1fb2dbbe74998cd436f7da6d9f8802bd9f2dbac2fa9469ed,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
c7cce210141e7b0f1fb2dbbe74998cd436f7da6d9f8802bd9f2dbac2fa9469ed,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
e2e60ebddf9225fad314e8e6c215bb23c5b7ea1a638a0a75b6e7fcccde9af3f4,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
e2e60ebddf9225fad314e8e6c215bb23c5b7ea1a638a0a75b6e7fcccde9af3f4,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
e42912ee123f81e4b5ea89845afa83e037573b5dacfdd52625ce2d515131f8b0,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
e42912ee123f81e4b5ea89845afa83e037573b5dacfdd52625ce2d515131f8b0,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
f73c4b0d1b34cfaf944ffe0cbd00e74f615e22a74e9365bf85cbd2544c2f7043,-1,1,1,52.71863657,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
f73c4b0d1b34cfaf944ffe0cbd00e74f615e22a74e9365bf85cbd2544c2f7043,-1,0,1,0.09123455,1578706692,Ticket,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,3,1,52.71863657,1578706491,Regular,5c5431048f177c940d8f3a3b228bdd768652adb31249c22e0cc78bcc426a07df
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,36,1,0.09123455,1578706491,Regular,2eed7b82975d6c1f0376a1538e464969098a6e5b9e1f9363b2870333a24921a5
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,37,1,52.71863657,1578706491,Regular,2eed7b82975d6c1f0376a1538e464969098a6e5b9e1f9363b2870333a24921a5
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,22,1,0.09123455,1578706491,Regular,5127d5dd9de7aa607c24860cb5fb18df989a1c21e0b89a9073727e486c0bdbe4
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,23,1,52.71863657,1578706491,Regular,5127d5dd9de7aa607c24860cb5fb18df989a1c21e0b89a9073727e486c0bdbe4
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,32,1,0.09123455,1578706491,Regular,2679e14726e1b616ad67a3c8fc75d85c6a9edab047e02ec951fe723baad1aa68
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,33,1,52.71863657,1578706491,Regular,2679e14726e1b616ad67a3c8fc75d85c6a9edab047e02ec951fe723baad1aa68
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,4,1,0.09123455,1578706491,Regular,9f8819a3979503df5868fed19feb2b531d177467d5287d42f51ef396c164d4a2
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,5,1,52.71863657,1578706491,Regular,9f8819a3979503df5868fed19feb2b531d177467d5287d42f51ef396c164d4a2
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,28,1,0.09123455,1578706491,Regular,353995422f0a0068dcf3e630426b1ec6b421f43e790589c1669734ba1afa4f11
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,29,1,52.71863657,1578706491,Regular,353995422f0a0068dcf3e630426b1ec6b421f43e790589c1669734ba1afa4f11
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,8,1,0.09123455,1578706491,Regular,c7cce210141e7b0f1fb2dbbe74998cd436f7da6d9f8802bd9f2dbac2fa9469ed
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,9,1,52.71863657,1578706491,Regular,c7cce210141e7b0f1fb2dbbe74998cd436f7da6d9f8802bd9f2dbac2fa9469ed
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,10,1,0.09123455,1578706491,Regular,62842185d9fa6a4df731579b42f2410d2928777446d55fc27aa63103caa84f5a
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,11,1,52.71863657,1578706491,Regular,62842185d9fa6a4df731579b42f2410d2928777446d55fc27aa63103caa84f5a
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,26,1,0.09123455,1578706491,Regular,0b8598beb7982dafd3535338f7b1fde3926078ea3056e2df07e3eeed75ad907c
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,27,1,52.71863657,1578706491,Regular,0b8598beb7982dafd3535338f7b1fde3926078ea3056e2df07e3eeed75ad907c
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,24,1,0.09123455,1578706491,Regular,e2e60ebddf9225fad314e8e6c215bb23c5b7ea1a638a0a75b6e7fcccde9af3f4
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,25,1,52.71863657,1578706491,Regular,e2e60ebddf9225fad314e8e6c215bb23c5b7ea1a638a0a75b6e7fcccde9af3f4
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,38,1,0.09123455,1578706491,Regular,a8b04f4a3df4757d2be4648d13d9d71882fff7e4e5ab5cadfdd780075573daf5
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,39,1,52.71863657,1578706491,Regular,a8b04f4a3df4757d2be4648d13d9d71882fff7e4e5ab5cadfdd780075573daf5
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,30,1,0.09123455,1578706491,Regular,52002b1b2d7d672dae6d83e0bde4aefad16128d47921c7e6d3ce5c01d72bcee8
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,7,1,52.71863657,1578706491,Regular,4e1ad5fde946ccc8cceec26dc45db6e15028bfb3f8c9f0ae85d77f7394986e6d
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,1,0,1,0.09123455,1578706491,Regular,bd509d977703b80996076d9fc4e1aa84e108c3bbe2cddbabc318f3aaa399cbe8
