tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,90,1,22.81639319,1600074246,Regular,8aed20e8da9d42a3f038bd4d54ad884451443d51190941c432c3d8388f9c3d67
8aed20e8da9d42a3f038bd4d54ad884451443d51190941c432c3d8388f9c3d67,1,3,1,22.81639319,1599996480,Vote,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,42,1,22.87945586,1595560682,Regular,7733b2ba3965313732cea14213e1367cd19ffad043b6966d93ff24d3286ca8ca
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,207,1,22.87945586,1595560550,Regular,bc7991870028cb48242cc42f41868b867cd56388a664ab234910bfacce5264bf
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,420,1,22.87945586,1595560550,Regular,ccf0dc234a4c8f8f57c93ee4b9e7a404da65e8b0978260c69391eff2ffaf81b3
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,5,1,24.24662884,1595530125,Regular,b6593519d01c5c2cc3f83717d44e645cff9a2c30f98f0f9a95a2ac48717f9b10
bc7991870028cb48242cc42f41868b867cd56388a664ab234910bfacce5264bf,1,3,1,22.87945586,1594719116,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
b6593519d01c5c2cc3f83717d44e645cff9a2c30f98f0f9a95a2ac48717f9b10,1,3,1,24.24662884,1594630932,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,138,1,24.24662884,1594487809,Regular,d3755042d7b23e0dbd49902f9237fc1df059ecb34207224503355b05343b1e8d
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,33,1,23.20881887,1594454075,Regular,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,30,1,0.07407246,1594454075,Regular,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,36,1,0.07407246,1594454075,Regular,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,35,1,23.20881887,1594454075,Regular,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,34,1,0.07407246,1594454075,Regular,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
