tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b624c313d939633f92028571bd814a15db27eb97cb2e999c472d0c108379ff,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
25b624c313d939633f92028571bd814a15db27eb97cb2e999c472d0c108379ff,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
2bef8f1a65c37e7389589826ca9735cd6800fb7a5fd98f36a082c9eab784384c,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
2bef8f1a65c37e7389589826ca9735cd6800fb7a5fd98f36a082c9eab784384c,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
4187240e7bccbdddfd748a3de9aae72cc8299af6dbb38e67d288a22792124c3b,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
4187240e7bccbdddfd748a3de9aae72cc8299af6dbb38e67d288a22792124c3b,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
48f8af3644e85aa6f860423b3355d84bdc7525ebdd92ec452e2720a8c9b0eafe,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
48f8af3644e85aa6f860423b3355d84bdc7525ebdd92ec452e2720a8c9b0eafe,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
59549c5eca4b561891368b0b9a78e88a526c33703e03962e1519d0b69132c7fc,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
59549c5eca4b561891368b0b9a78e88a526c33703e03962e1519d0b69132c7fc,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
5c1cb334e7d0cd73c0b773a6f45e3f1b879b828a017c9db4808495412fc795cd,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
5c1cb334e7d0cd73c0b773a6f45e3f1b879b828a017c9db4808495412fc795cd,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
6b1555d88ec074444dec20f814e46823e18ae3ef41bec92bb5d718c971988c52,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
6b1555d88ec074444dec20f814e46823e18ae3ef41bec92bb5d718c971988c52,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
7739600e06a14dbb7c37e68033c01f8e542288119f968e61587d5a1da2e026c2,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
7739600e06a14dbb7c37e68033c01f8e542288119f968e61587d5a1da2e026c2,-1,1,1,58.39203968,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
94bab0e9de163bcca57290b0432278c446ac9439930448599edb331d6708cedd,-1,0,1,0.08864423,1581254165,Ticket,91de17adb6fe3d71eab1d1fb2e9bbbe51ff85763b8bb18b189d1ef30032aed26
