tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043fa13de4b6d442261fd19a3c36c27690a4c4d733796687cc308d9da93af1a4,-1,1,1,25.54104828,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
043fa13de4b6d442261fd19a3c36c27690a4c4d733796687cc308d9da93af1a4,-1,0,1,0.02884837,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
0f5d31bdb6776034ba144b802d402c55d6e24f910592d81982decceb23d3ced7,-1,1,1,25.54104828,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
0f5d31bdb6776034ba144b802d402c55d6e24f910592d81982decceb23d3ced7,-1,0,1,0.02884837,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
1503a622865995e3a61dee970921dc1a3a2a972d0d8b971aed581cae423c7f97,-1,1,1,25.54104828,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
1503a622865995e3a61dee970921dc1a3a2a972d0d8b971aed581cae423c7f97,-1,0,1,0.02884837,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
169fdc8c552cfaf51fa09695583437dc6b8bedb3bbde01ddb86aa798218fa2c4,-1,0,1,0.02884837,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
169fdc8c552cfaf51fa09695583437dc6b8bedb3bbde01ddb86aa798218fa2c4,-1,1,1,25.54104828,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
17d07c8e59913276a898dfcabb6034d443fd07cc058842b627318d09365c4dec,-1,1,1,25.54104828,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
17d07c8e59913276a898dfcabb6034d443fd07cc058842b627318d09365c4dec,-1,0,1,0.02884837,1670700375,Ticket,8518a5ba579b2ab119022178c73b98000e4028ca492b2a49d9180ef0f0988438
