tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c9597df6e6de639dbba42d9a240c30b9e49d6f2f4c5037fadf2235da98b164,-1,0,1,0.12265536,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
49c9597df6e6de639dbba42d9a240c30b9e49d6f2f4c5037fadf2235da98b164,-1,1,1,182.41362147,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
5ed036de5152c3efa2aa4c50080ab055eb8ce2b9a020a5e6faaaf37a94326ec9,-1,1,1,182.41362147,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
5ed036de5152c3efa2aa4c50080ab055eb8ce2b9a020a5e6faaaf37a94326ec9,-1,0,1,0.12265536,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
617d5bc642befa7ca9f8a5d50a5254572b1ba20b4300c66dc1d20d14a736e494,-1,0,1,0.12265536,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
617d5bc642befa7ca9f8a5d50a5254572b1ba20b4300c66dc1d20d14a736e494,-1,1,1,182.41362147,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
70ec9d9ff78dc13e45b6bad17c995dab36b3c282b4fef7e96ef9f1e72c134853,-1,1,1,182.41362147,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
70ec9d9ff78dc13e45b6bad17c995dab36b3c282b4fef7e96ef9f1e72c134853,-1,0,1,0.12265536,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
72864ad470043d6216bed8ea2abde5c2cd68267a6ee9790371992eca3cfadd61,-1,1,1,182.41362147,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
72864ad470043d6216bed8ea2abde5c2cd68267a6ee9790371992eca3cfadd61,-1,0,1,0.12265536,1557769893,Ticket,4f0d5b7edad79a8781ff259d6d6b47ac5e0f882646b74d462bfd650ae8d06c8a
