tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a05ba1ae21326d13d26baabe52a46247950fbe6fd0ed7f344682267dac1d0e4,-1,0,1,45.68833507,1557358121,Revocation,1003825e2bee1f4ed9810754b353f1e97c9cac70631dce78eef73eb6643a334f
c5cf0f15348711e5550d539f0a7586912d989c0d8b27d3c60433a79dd0524d40,-1,1,1,45.68833507,1554972542,Vote,d3293871bd682984beedd8a8802a955f5b9e3726f5eab613b065605a1b4314bb
dfd7f2f4fd7c2c6209200614ed8e9c12b3f340dd6c05dd570e74adb19c254020,-1,2,1,47.40806991,1554820773,Regular,69c244553b84d3e115f99ad70053a622e928c942e9ebe0e4998c4e474ab3d937
69c244553b84d3e115f99ad70053a622e928c942e9ebe0e4998c4e474ab3d937,1,2,1,47.40806991,1554781975,Vote,dfd7f2f4fd7c2c6209200614ed8e9c12b3f340dd6c05dd570e74adb19c254020
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,20,1,47.40806991,1554351529,Regular,2b2c3830e2dccfe7b7b70678b027d4421062236f9a79cf05c133897f7ba18ddb
2b2c3830e2dccfe7b7b70678b027d4421062236f9a79cf05c133897f7ba18ddb,1,2,1,47.40806991,1554295928,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3,-1,14,1,47.46280907,1553662240,Regular,fbd989ec9eef1a11b199ecfd67eca7e4d01ac8627a0e217adae2a2e49df1cec6
6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7,-1,31,1,47.46280907,1553619905,Regular,64d64434af52a0b54111d5f52f9390f66dcd3bf0eefd807a33157c54e7ae5309
befa1cda0788cde850bc13014eb892c681fddd268f24ef41e765a160ee75872e,-1,1,1,45.68833507,1553528821,Vote,9b70a079e24c811a94cd167f3b14316c0596228e37a4997a26e5b4b2af3fdcfb
8cd03c5532de1b1a56f632e123cc01b681ff4d28552abba36b89224f2ed94c55,-1,1,1,45.68833507,1553513351,Vote,e5e0f1b0ffb0c9c8d9eed73a66081deb99bd947cb3438aa8f996e9f92a88f196
2df353d5bbdb1aa3c631a394f964ebf48c492e76807907e7ce902f5202b6db9f,-1,1,1,45.68833507,1553108273,Vote,b6dc66d0df20fbe848876b4b209236c3548a4bb64df721030ad67c8901db90e2
64d64434af52a0b54111d5f52f9390f66dcd3bf0eefd807a33157c54e7ae5309,1,2,1,47.46280907,1552841223,Vote,6680c0188659be3013a333adc904f7f09aef20f42eee5d39cca720d4099100e7
fbd989ec9eef1a11b199ecfd67eca7e4d01ac8627a0e217adae2a2e49df1cec6,1,2,1,47.46280907,1552809890,Vote,ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,-1,0,1,47.46280907,1552766341,Regular,f037bc311d2f520623c046959ae491a97e20305e9c83d1e1365a824d0015524f
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,4,1,47.46280907,1552752979,Regular,66d4626b099a74766db5e67d983694328abeb1377958be01cd024a25fbda6a43
828c966ebe7aa3cb30938994e331fcd4871100d361c2ac73ac5dd59555e93414,-1,1,1,45.68833507,1552675762,Vote,dbfc8760f7ddfbed9846b6a51d6db0e522e2e188ec6f0729c4dd27f11dcab36e
a79515180cfbe217b39e1a51386b85adc43736080e9ef8ecb31125760d878427,-1,1,1,45.68833507,1552581643,Vote,ee91d9cc812d1b26da27bcffe6db41b20d313431daba68c5b39b1d65b4c2434e
f037bc311d2f520623c046959ae491a97e20305e9c83d1e1365a824d0015524f,1,2,1,47.46280907,1552471113,Vote,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
ffff29e3b2ca395953de96df6d51591feda76eed2f8f037c06ac55dc189260b3,-1,1,1,45.68833507,1552389683,Vote,6f66f6a4cd9c948e521cc3cf90173d0afebd4aa61e72ae055b7599f96d5bf1a3
66d4626b099a74766db5e67d983694328abeb1377958be01cd024a25fbda6a43,1,2,1,47.46280907,1552244136,Vote,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
39632f512e7ee3e8d9b57f3353ae01c5feae7323efbc457bbbfa9c387a10a399,-1,1,1,45.68833507,1552222877,Vote,23eaa892522e03c0b2369259362e531ee85b1eb117e346f066b80703a463cb6f
8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde,-1,17,1,47.46280907,1552169097,Regular,db8fe123517b12aea520cbcb782f53009185288ebba0f3b4829d34db927dbfad
e81a487f52c2a7e35ec02178e6628f414193220c06a718d7d5d47c6c8e3acdee,-1,1,1,45.68833507,1552124116,Vote,2f2c865aacdfb49cd93549c76a1e33d0002ec4369ee3aa413b428b87d590f9f8
