tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea,-1,6,1,9.21832499,1673352330,Regular,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea,-1,5,1,0.02736353,1673352330,Regular,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea,-1,4,1,9.21832499,1673352330,Regular,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea,-1,3,1,0.02736353,1673352330,Regular,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
0b231a7ae07a6c9875910274e7b68ad46f67470860320db12946e1f76f355f89,-1,1,1,9.21832499,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
0b231a7ae07a6c9875910274e7b68ad46f67470860320db12946e1f76f355f89,-1,0,1,0.02736353,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
1a95518da8982ad5fd78be85bbbf1d1f58fa98c233e6baeefdc6044fb46a4bdd,-1,0,1,0.02736353,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
1a95518da8982ad5fd78be85bbbf1d1f58fa98c233e6baeefdc6044fb46a4bdd,-1,1,1,9.21832499,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
2696f51c374d1c9fefa67814c76a82da9c009549823180bcbd642fb81c4a661f,-1,1,1,9.21832499,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
2696f51c374d1c9fefa67814c76a82da9c009549823180bcbd642fb81c4a661f,-1,0,1,0.02736353,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
5fbb75b5e1176cbd48ff3432faa8f3f2519a52ab7cd43089a55c81fdc9a7c829,-1,0,1,0.02736353,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
5fbb75b5e1176cbd48ff3432faa8f3f2519a52ab7cd43089a55c81fdc9a7c829,-1,1,1,9.21832499,1673231627,Ticket,b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,11,1,9.21832499,1673231581,Regular,c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,6,1,0.02736353,1673231581,Regular,1a95518da8982ad5fd78be85bbbf1d1f58fa98c233e6baeefdc6044fb46a4bdd
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,7,1,9.21832499,1673231581,Regular,1a95518da8982ad5fd78be85bbbf1d1f58fa98c233e6baeefdc6044fb46a4bdd
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,4,1,0.02736353,1673231581,Regular,2696f51c374d1c9fefa67814c76a82da9c009549823180bcbd642fb81c4a661f
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,5,1,9.21832499,1673231581,Regular,2696f51c374d1c9fefa67814c76a82da9c009549823180bcbd642fb81c4a661f
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,0,1,0.02736353,1673231581,Regular,5fbb75b5e1176cbd48ff3432faa8f3f2519a52ab7cd43089a55c81fdc9a7c829
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,1,1,9.21832499,1673231581,Regular,5fbb75b5e1176cbd48ff3432faa8f3f2519a52ab7cd43089a55c81fdc9a7c829
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,8,1,0.02736353,1673231581,Regular,0b231a7ae07a6c9875910274e7b68ad46f67470860320db12946e1f76f355f89
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,9,1,9.21832499,1673231581,Regular,0b231a7ae07a6c9875910274e7b68ad46f67470860320db12946e1f76f355f89
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,2,1,0.02736353,1673231581,Regular,c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,3,1,9.21832499,1673231581,Regular,c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea
b3661d6f472d5e2ec68864e222470e49cbe1f5411d0bff19a966fcde87916458,1,10,1,0.02736353,1673231581,Regular,c39cc165d523480144b0c0eaa6f2a0dc0c6c0c54f7a503d8c4b3b77d322e30ea
