tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06028e739f2135735fe2dbbe84499e6753438f0e07f42072820dc60afaff1c2c,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
06028e739f2135735fe2dbbe84499e6753438f0e07f42072820dc60afaff1c2c,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
0b8b8d727981a83231300f32252dfe3dc2ebd49b17f13b68e42e580f648e1363,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
0b8b8d727981a83231300f32252dfe3dc2ebd49b17f13b68e42e580f648e1363,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
28809e46f40459560d937c7a0d27eb62bfb3c6705839533f67f0fc22fb995a8d,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
28809e46f40459560d937c7a0d27eb62bfb3c6705839533f67f0fc22fb995a8d,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
4af04704fa6d0f226b4c71ef1f838695075ffbfb8f7a04e3445dc59b7a299e63,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
4af04704fa6d0f226b4c71ef1f838695075ffbfb8f7a04e3445dc59b7a299e63,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
5cb8f6bbf75efb02ea230b6d056d38f371c4402946f517d286e19eecbf289aa1,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
5cb8f6bbf75efb02ea230b6d056d38f371c4402946f517d286e19eecbf289aa1,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
6bb8a34ee798f8a580595a8dd7f0f8daf32edf8cd811d4325d2266d1254c1e81,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
6bb8a34ee798f8a580595a8dd7f0f8daf32edf8cd811d4325d2266d1254c1e81,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
7e7422b218aa408cf6690a6d952e5a797d798a32e56e2a9649cdce17a7883e47,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
7e7422b218aa408cf6690a6d952e5a797d798a32e56e2a9649cdce17a7883e47,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
8e9cbfe66ef48709cd7f8f7f6c9936324b8ae143c0a5a5eafc0e76801fa0dd13,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
8e9cbfe66ef48709cd7f8f7f6c9936324b8ae143c0a5a5eafc0e76801fa0dd13,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
a6119a65bc56631632614fab23182719093f8f056d9b764216327403bd07d42c,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
a6119a65bc56631632614fab23182719093f8f056d9b764216327403bd07d42c,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
af9fbfc845ea5c09eb3b394a5d5c3d8650618bd34cd3afd3e83967e8dbd0796a,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
af9fbfc845ea5c09eb3b394a5d5c3d8650618bd34cd3afd3e83967e8dbd0796a,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
d1ae4aeb362704421f51222fcc753d2672be57b5547bc282b95460c94a8877e5,-1,1,1,14.12840095,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
d1ae4aeb362704421f51222fcc753d2672be57b5547bc282b95460c94a8877e5,-1,0,1,0.05058524,1623639893,Ticket,8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499
8e63445ea17ca4bee5eb734b3aec3f980a332ebbe58e297f9f3a5e8ec1b1a499,1,12,1,0.05058524,1623639789,Regular,af9fbfc845ea5c09eb3b394a5d5c3d8650618bd34cd3afd3e83967e8dbd0796a
