tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c908c0b436ecd58b9f2bf9a2b2fa5cba377a872f3ffcc28a73fd2581a11c42c2,-1,1,1,283.33494545,1561797529,Vote,a8d4c020cc0ca64e3798a108563da80781c10c77378518e2f3a3847027ebdc55
63a7f3324d5752b2fa58aa632eb771089b6d7828fbdd81458d51ede6918af134,-1,1,1,283.33494545,1561151143,Vote,fc63cb23ae8683fde490043b759449f3e68b27cb6af374d149ec2bc5844cc672
20c195612687c4a97b44d3ab7ca21daaca70648aca411a75ffe5c789320d16c5,-1,1,1,284.95021568,1561051667,Regular,b54fef08c0cb8d31a0001aa6435baec805b856dd74d42f4cb3a54ca5c530c493
b54fef08c0cb8d31a0001aa6435baec805b856dd74d42f4cb3a54ca5c530c493,1,2,1,284.95021568,1561010902,Vote,20c195612687c4a97b44d3ab7ca21daaca70648aca411a75ffe5c789320d16c5
7e2c791dea08409a1d4c581409dd7da9738093a7ab32ca8ced710d5c42503fa1,-1,1,1,283.33494545,1560635648,Vote,da76efea8648bf4bd7766c1b11d0fb045c9c3d8e3bc0b99b72ba0a3fd7b885ea
4c087f2dcb4ab4944d35db8909cf78d92ee0b16fc8cd9823ac07aad30417f8bc,-1,1,1,283.33494545,1560539039,Vote,0323f2909b24dbe9ce3201103d9555034678689de75c4cadcd8cee0672969267
13d11e8ba875dc6e3c765e798acd5d4b59c5bc7032f6e7a4a3b33eae27e320ad,-1,1,1,283.33494545,1560347171,Vote,1f11c13756bdb3c69d54d4feb7d8f953fe9bb2c90aec74e4b283a43fd517db46
0f531ee18f7e603df8755cca5a832957150504d9c9d363886b7e4d34daaaad44,-1,17,1,286.30465384,1559984464,Regular,fa8e3476dc9d9c2ad37be03465e474619cb7fc6e884e9bde9fd0050f232470da
a68ed73a44912f5a90ad9db41ecd395a59487af5262cc57e6fc0ecbd66b9d0e6,-1,1,1,283.33494545,1559973747,Vote,d71ad8a64a32e2ebc2864e69bf04aa379cfe14374fccc2c8f07276a75c40d2fd
1014c1cd1ff1f82c2b694b454ef88f08a46a484a4768e4066d4afa7fcd4690a8,-1,1,1,283.33494545,1559967263,Vote,920d777f11adf89caee2c1df14f3838555645e7eca11fd56575a0dd04eecf1ea
